"subject","predicate","object"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreOrioles(19thCentury)Seasons"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://www.w3.org/2000/01/rdf-schema#label","1888 Baltimore Orioles season"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/property/name","Baltimore Orioles"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Orioles_(1882–1899)_seasons"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_in_sports_in_Maryland"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_Major_League_Baseball_season"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageID",14244318
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119039013
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Cunningham"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriole_Park"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Trott"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Whitaker"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_Purcell"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Orioles_(1882–1899)_seasons"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_in_sports_in_Maryland"
"http://dbpedia.org/resource/1888_Baltimore_Orioles_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Cantz"
