"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2007PanAmericanGames"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2003PanAmericanGames"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe1999PanAmericanGames"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanMaleCyclists"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackCyclists"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Luis_Fernando_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
