"subject","predicate","object"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/2000/01/rdf-schema#label","Punk jako životní postoj"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/2000/01/rdf-schema#label","Punk: Attitude"
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/2000/01/rdf-schema#comment","Punk: Attitude is a film by Don Letts. It explores the ""punk"" revolution, genre and following from its beginning in the mid-1970s up to its effect on modern rock music and other genres. The cast is a veritable list of alternative musicians and directors offering their opinions on what has been called a musical revolution. The film was officially released on April 25, 2005 at the Tribeca Film Festival in the U.S.A. Reviews have generally been favorable with an average of 3.5 - 4 stars with many people commenting on the accuracy and approach of the film."
"http://dbpedia.org/resource/Punk:_Attitude","http://www.w3.org/2000/01/rdf-schema#comment","Punk jako životní postoj (v anglickém originále Punk: Attitude) je britsko-americký dokumentární film, který natočil režisér Don Letts. Pojednává o punkovém hnutí sedmdesátých let. Své vzpomínky zde vyprávějí jak hudebníci, kteří byli aktivní v té době (Mick Jones, John Cale a další), tak i ti z mladší gerenace. Film měl premiéru 25. dubna 2005 na festivalu ."
"http://dbpedia.org/resource/Punk:_Attitude","http://xmlns.com/foaf/0.1/name","Punk: Attitude"
"http://dbpedia.org/resource/Punk:_Attitude","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/property/name","Punk: Attitude"
"http://dbpedia.org/resource/Punk:_Attitude","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punk-_Attitude_FilmPoster.jpeg"
"http://dbpedia.org/resource/Punk:_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Clash"
"http://dbpedia.org/resource/Punk:_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Punk:_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_punk_music_and_musicians"
"http://dbpedia.org/resource/Punk:_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Punk:_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Don_Letts"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageID",10849113
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageRevisionID",1104443717
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Underground"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Clash"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_Sioux"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ramones"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_punk_music_and_musicians"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Punk:_Attitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Jenifer"
