"subject","predicate","object"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://www.w3.org/2000/01/rdf-schema#label","Washington State anti-cannabis public service announcements"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://www.w3.org/2000/01/rdf-schema#comment","A portion of the taxes on legal cannabis sold since July, 2014 under Initiative 502 funds anti-cannabis public service announcements (PSAs) in Washington State."
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_Washington_(state)"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-cannabis_public_service_announcements"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageID",58059277
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageRevisionID",894461315
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Initiative_502"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Department_of_Health"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_trailer"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Liquor_and_Cannabis_Board"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_in_Washington_(state)"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-cannabis_public_service_announcements"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Department_of_Social_and_Health_Services"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kingcounty.gov/depts/health/marijuana-health/youth.aspx"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.learnaboutmarijuanawa.org"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageExternalLink","https://srhd.org/programs-and-services/marijuana-prevention"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageExternalLink","https://lcb.wa.gov/mj-education/marijuana-education"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65090976"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9iJmS"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anti-drug_ad_campaigns"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cannabis_in_Washington"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/abstract","A portion of the taxes on legal cannabis sold since July, 2014 under Initiative 502 funds anti-cannabis public service announcements (PSAs) in Washington State."
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_State_anti-cannabis_public_service_announcements?oldid=894461315&ns=0"
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://dbpedia.org/ontology/wikiPageLength",3199
"http://dbpedia.org/resource/Washington_State_anti-cannabis_public_service_announcements","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_State_anti-cannabis_public_service_announcements"
