"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Transport in Cornwall"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cornwall"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_England_by_county"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_South_West_England"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in Cornwall"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://dbpedia.org/ontology/wikiPageID",1784694
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",1063156284
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Transport_in_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_in_Cornwall?oldid=1063156284&ns=14"
