"subject","predicate","object"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAstronauts"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAviators"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBelgianPeople"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWriters"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vigilante110753339"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalJournalistsAndMediaPeople"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronaut109818022"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volunteer110759151"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVigilantes"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalReporters"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","땡땡"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","تان تان"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Тинтин"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin (postać)"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintín (Las aventuras de Tintín)"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin dan Milo"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintim"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintín"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","タンタン (キャラクター)"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Kuifje (personage)"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Тентен"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","Tintin (character)"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#label","丁丁 (丁丁歷險記)"
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Tintin (pronuncia [tɛ̃ˈtɛ̃]) è un personaggio immaginario protagonista della serie a fumetti belga Le avventure di Tintin ideata e disegnata da Hergé comunemente ritenuto antesignano e modello di riferimento dello stile della linea chiara della scuola franco-belga."
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Tintin je hlavní postava komiksové řady Tintinova dobrodružství (Les aventures de Tintin) od belgického autora Hergého (1907-1983)."
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Tintin Hergéren komiki sailetako fikziozko detektibe eta kazetaria da. Le Petit Vingtième aldizkariak 1929an bere abenturak faszikuluka argitaratzen hasi zituen. Erreportari gazte ausart bat da, Milu bere txakurtxoarekin batera, bost kontinenteetan zehar eramango duten abenturetan murgilduko dena, sarritan gaiztagin talde oso bati aurre eginez (Rastapopoulos, Allan Thompson, Müller doktorea, etab.), bere lagunez inguraturik (hala nola Haddock kapitaina, edota polizia-agenteak)."
"http://dbpedia.org/resource/Tintin_(character)","http://www.w3.org/2000/01/rdf-schema#comment","丁丁（英語：Tintin，/ˈtɪntɪn/，法语：[tɛ̃tɛ̃]）是比利时漫画家埃尔热创作的《丁丁历险记》系列漫画中的主人公。他是一名记者和冒险家，带着他的朋友与宠物环游世界。这个角色创作于 1929 年，并在比利时报纸中被介绍。他看起来是一个年轻人，大约 15 到 19 岁，圆脸和前面翘起一小片头发。丁丁头脑敏锐，能自卫，为人正直、正派、富有同情心、善良。通过他的调查、思考他总能解开谜团，完成冒险。 与其他角色不同，丁丁的衣饰总是正常且跟随地域变化的。埃尔热的清线风格让读者不仅可以被其吸引，也可以推测丁丁在故事中所处位置。 丁丁的创作者埃尔热于 1983 年去世，但这个角色仍然是一个受欢迎的漫画人物。丁丁的雕像和纪念壁画在比利时随处可见。丁丁这个人物已被改编成戏剧、广播、电视、故事片、动画电影，以及 2011 年由史蒂文·斯皮尔伯格执导的好莱坞电影《丁丁历险记 (电影)》。丁丁因为一些争议元素而受到批评，因其“非凡的精神”而受到其他人的尊重，并促使一些人将他们的职业生涯投入到他的研究中。"
