"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_war_finance","http://www.w3.org/2000/01/rdf-schema#label","Financiamiento de la guerra de los Estados Confederados de América"
"http://dbpedia.org/resource/Confederate_war_finance","http://www.w3.org/2000/01/rdf-schema#label","Confederate war finance"
"http://dbpedia.org/resource/Confederate_war_finance","http://www.w3.org/2000/01/rdf-schema#comment","Confederate war finance involved the various means, fiscal and monetary, through which the Confederate States of America financed its war effort during the American Civil War of 1861-1865. As the war lasted for nearly the entire existence of the Confederacy, military considerations dominated national finance."
"http://dbpedia.org/resource/Confederate_war_finance","http://www.w3.org/2000/01/rdf-schema#comment","Las finanzas de la guerra confederada se refieren a los varios medios, fiscales y monetarios, a través de los cuales los Estados Confederados de los Estados Unidos financiaron su esfuerzo de guerra durante la guerra civil estadounidense. Debido a que la guerra duró la existencia total de la nación, para ese tiempo, esta también dominó las finanzas nacionales."
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monitor_and_Merrimac.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_100_back.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_5_and_100_Dollars.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_prices.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_deficit.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_expenditures.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_inflation2.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Memminger_(1803-1888),_Secretary_of_Treasury_Confederate_States_of_America.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1861_Confederate_Half.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_war_finance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageID",26523461
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageRevisionID",1107937811
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand_for_money"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_President"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embargo"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_C._Upham"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_blockade"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_debt"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggregate_price_level"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_burden"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff_of_1857"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States'_rights"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Monitor_and_Merrimac.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equation_of_exchange"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_policy"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Confederate_100_back.jpg"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity_of_money"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_money"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantity_theory_of_money"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_capital"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterfeit_money"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War-weariness"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/Confederate_war_finance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullion"
