"subject","predicate","object"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn2007"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAgenciesOfNewJersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Schools Development Authority"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The New Jersey Schools Development Authority (commonly referred to as NJSDA or SDA) is the State agency responsible for fully funding and managing the new construction, modernization and renovation of school facilities projects in 31 New Jersey school districts known as the ‘SDA Districts’. It is an independent authority, in but not of the New Jersey Department of the Treasury. Other responsibilities of the Authority include: • Renovations and repairs deemed to be ‘Emergent projects’ by the New Jersey Department of Education due to potential health and safety reasons."
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://xmlns.com/foaf/0.1/name","Schools Development Authority"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://xmlns.com/foaf/0.1/name","State of New Jersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.njsda.gov/"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_Jersey.svg"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_education_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2007"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageID",4172034
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1056385614
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2007"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_District"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_M._Da_Silva"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_education_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njsda.gov/"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152827998"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7009447"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sq1y"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Jersey_Schools_Development_Authority"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn0mz"
"http://dbpedia.org/resource/New_Jersey_Schools_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
