"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Neighbourhoods of Warsaw"
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Warsaw"
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighbourhoods_in_Poland"
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://www.w3.org/2004/02/skos/core#prefLabel","Neighbourhoods of Warsaw"
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://dbpedia.org/ontology/wikiPageID",3315355
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://dbpedia.org/ontology/wikiPageRevisionID",548572510
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Districts_of_Warsaw"
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Geography_of_Warsaw"
"http://dbpedia.org/resource/Category:Neighbourhoods_of_Warsaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neighbourhoods_of_Warsaw?oldid=548572510&ns=14"
