"subject","predicate","object"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Utah's 25th State Senate district"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","The 25th Utah Senate District is located in Cache and Rich Counties and includes Utah House Districts 2, 3, 4, 5, and 53. The current State Senator representing the 25th district is Chris H. Wilson. Wilson was elected to the Utah Senate in 2020 and assumed office on January 1, 2021. His predecessor Lyle W. Hillyard was first elected in 1984."
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://xmlns.com/foaf/0.1/homepage","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist25"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_Senate_District_25.gif"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rich_County,_Utah"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cache_County,_Utah"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageID",9623104
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1120662630
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rich_County,_Utah"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_County,_Utah"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Democratic_Party"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Senate"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cache_County,_Utah"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_House_of_Representatives"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_Senate_District_25.gif"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_H._Wilson"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_W._Hillyard"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_County,_Utah"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist25"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.state.ut.us/Documents/censusrpt/Profile.htm"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HrRs"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632331"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UtahStateSenateDistricts"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_Senate_District_25.gif?width=300"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Chris_H._Wilson"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/candidate","Matthew W. Everett"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lyle_W._Hillyard"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/candidate","Nancy Huntly"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/percentage",71.42
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/percentage",28.58
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/percentage",22.8
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/percentage",77.2
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/votes",24756
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/votes",13075
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/votes",7329
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/property/votes",32667
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/abstract","The 25th Utah Senate District is located in Cache and Rich Counties and includes Utah House Districts 2, 3, 4, 5, and 53. The current State Senator representing the 25th district is Chris H. Wilson. Wilson was elected to the Utah Senate in 2020 and assumed office on January 1, 2021. His predecessor Lyle W. Hillyard was first elected in 1984."
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah's_25th_State_Senate_district?oldid=1120662630&ns=0"
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://dbpedia.org/ontology/wikiPageLength",2894
"http://dbpedia.org/resource/Utah's_25th_State_Senate_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah's_25th_State_Senate_district"
