"subject","predicate","object"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1882"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrienteeringClubsInNorway"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsClubsInNorway"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGymnasticsClubsInNorway"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/2000/01/rdf-schema#label","Bergens TF"
"http://dbpedia.org/resource/Bergens_TF","http://www.w3.org/2000/01/rdf-schema#comment","Bergens Turnforening, often shortened to Bergens Turn is a Norwegian sports club from Bergen, founded in 1882. It has sections for athletics, orienteering, gymnastics and rhythmic gymnastics. The biggest international success has come in gymnastics, where the club had multiple Olympic champions before the Second World War. In the same period the club saw its heyday in Norwegian athletics; it is now a feeder team of IL Gular."
"http://dbpedia.org/resource/Bergens_TF","http://xmlns.com/foaf/0.1/homepage","http://www.bergensturnforening.no/"
"http://dbpedia.org/resource/Bergens_TF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergens_TF.gif"
"http://dbpedia.org/resource/Bergens_TF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Norway"
"http://dbpedia.org/resource/Bergens_TF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1882"
"http://dbpedia.org/resource/Bergens_TF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_clubs_in_Norway"
"http://dbpedia.org/resource/Bergens_TF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_clubs_in_Norway"
"http://dbpedia.org/resource/Bergens_TF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Bergen"
"http://dbpedia.org/resource/Bergens_TF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_clubs_in_Norway"
"http://dbpedia.org/resource/Bergens_TF","http://dbpedia.org/ontology/wikiPageID",28902075
"http://dbpedia.org/resource/Bergens_TF","http://dbpedia.org/ontology/wikiPageRevisionID",957830330
"http://dbpedia.org/resource/Bergens_TF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/Bergens_TF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_1908_Summer_Olympics_–_Men's_team"
"http://dbpedia.org/resource/Bergens_TF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Bergens_TF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Opdahl"
"http://dbpedia.org/resource/Bergens_TF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauritz_Wigand-Larsen"
