"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","2010s in Sri Lanka"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Asia"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_by_country"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Sri_Lanka"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in Sri Lanka"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",31344459
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",1039395810
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_in_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_Sri_Lanka?oldid=1039395810&ns=14"
