"subject","predicate","object"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionDocumentaries"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutLondon"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutTransport"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Metro-Land (1973 film)"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Metro-Land is a BBC documentary film written and narrated by the then Poet Laureate of the United Kingdom, Sir John Betjeman. It was directed by Edward Mirzoeff, and first broadcast on 26 February 1973. The film celebrates suburban life in the area to the northwest of London that grew up in the early 20th century around the Metropolitan Railway (MR)—later the Metropolitan line of the London Underground. The film was critically acclaimed and is fondly remembered today. A DVD was released in 2006 to coincide with the centenary of Betjeman's birth."
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://xmlns.com/foaf/0.1/name","Metro-Land"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://dbpedia.org/property/name","Metro-Land"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_johns_wood_1.jpg"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quaintain_Road_-_End_of_the_line.jpg"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro-land.jpg"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_London"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amersham"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Underground_in_popular_culture"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_design_in_London"
"http://dbpedia.org/resource/Metro-Land_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_London"
