"subject","predicate","object"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfFrance"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringCompaniesOfFrance"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/2000/01/rdf-schema#label","Sovam"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/2000/01/rdf-schema#label","Sovam"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/2000/01/rdf-schema#label","Sovam"
"http://dbpedia.org/resource/Sovam","http://www.w3.org/2000/01/rdf-schema#comment","The SOciété des Véhicules André Morin (SOVAM) is a French company that specializes in mechanized handling equipment for airports. In the mid-to-late 1960s they also operated an automobile manufacturing division that enjoyed a modicum of success but that was never profitable."
"http://dbpedia.org/resource/Sovam","http://www.w3.org/2000/01/rdf-schema#comment","Sovam SAS ist ein französisches Unternehmen und ehemaliger Hersteller von Automobilen."
"http://dbpedia.org/resource/Sovam","http://www.w3.org/2000/01/rdf-schema#comment","La SOciété des Véhicules André Morin (SOVAM) est une société française qui est aujourd'hui spécialisée dans l'équipement aéroportuaire mais qui possède un passé de constructeur automobile."
"http://dbpedia.org/resource/Sovam","http://xmlns.com/foaf/0.1/name","Sovam"
"http://dbpedia.org/resource/Sovam","http://xmlns.com/foaf/0.1/homepage","https://sovamgse.com"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/property/name","Sovam"
"http://dbpedia.org/resource/Sovam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sovam_av.jpg"
"http://dbpedia.org/resource/Sovam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sovam_ar.jpg"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Parthenay"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Deux-Sèvres"
"http://dbpedia.org/resource/Sovam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1930"
"http://dbpedia.org/resource/Sovam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_companies_established_in_1930"
"http://dbpedia.org/resource/Sovam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_France"
"http://dbpedia.org/resource/Sovam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_France"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageID",41399803
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageRevisionID",994852347
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_handling_equipment"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sovam_ar.jpg"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sovam_av.jpg"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_A110"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_mid-engine,_front-wheel-drive_layout"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_Cléon-Fonte_engine"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_companies_established_in_1930"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1930"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atla_(automobile)"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_(1956_automobile)"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenay"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_companies_of_France"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deux-Sèvres"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Motor_Show"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppet_valve"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Durand"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matra_530"
"http://dbpedia.org/resource/Sovam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_16"
