"subject","predicate","object"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Villanova Wildcats men's basketball"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Big_East_Conference_men's_basketball"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_basketball_teams"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villanova_Wildcats_basketball"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_teams_in_the_United_States"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","Villanova Wildcats men's basketball"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://dbpedia.org/ontology/wikiPageID",25275666
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",952664460
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Villanova_Wildcats_men's_basketball?oldid=952664460&ns=14"
