"subject","predicate","object"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Grandia (disambiguation)"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Grandia (значения)"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Grandia"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",13987309
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",768810477
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia:_Digital_Museum"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia:_Parallel_Trippers"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia_Xtreme"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia_(series)"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia_(video_game)"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia_II"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia_III"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandia_Online"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grandia:_Digital_Museum"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grandia:_Parallel_Trippers"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grandia_(video_game)"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grandia_II"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grandia_III"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grandia_Online"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grandia_Xtreme"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grandia_(series)"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bTSn"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16278663"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grandia"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Grandia_(значения)"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grandia_(disambiguation)?oldid=768810477&ns=0"
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",334
"http://dbpedia.org/resource/Grandia_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grandia_(disambiguation)"
