"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Allandale"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/2000/01/rdf-schema#comment","The electoral district of Allandale was an electoral district of the Legislative Assembly in the Australian state of Victoria, located north-west of Ballarat. The district was bounded by the city of Ballarat, Lake Burrumbeet and . The district was created in the electoral redistribution which came into effect in 1904, when 42 districts were abolished, including the Electoral district of Clunes and Allandale. Alexander Peacock was the last member for Clunes and Allandale."
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://dbpedia.org/property/name","Allandale"
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.5
"http://dbpedia.org/resource/Electoral_district_of_Allandale","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.6666717529297
