"subject","predicate","object"
"http://dbpedia.org/resource/Risk_capital","http://www.w3.org/2000/01/rdf-schema#label","Risk capital"
"http://dbpedia.org/resource/Risk_capital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_requirement"
"http://dbpedia.org/resource/Risk_capital","http://dbpedia.org/ontology/wikiPageID",1670179
"http://dbpedia.org/resource/Risk_capital","http://dbpedia.org/ontology/wikiPageRevisionID",924866603
"http://dbpedia.org/resource/Risk_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_requirement"
"http://dbpedia.org/resource/Risk_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_requirement"
"http://dbpedia.org/resource/Risk_capital","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Capital_requirement"
"http://dbpedia.org/resource/Risk_capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Risk_capital?oldid=924866603&ns=0"
"http://dbpedia.org/resource/Risk_capital","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Risk_capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Risk_capital"
