"subject","predicate","object"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAmolCounty"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2000/01/rdf-schema#label","بوليكيادة (هرازبي الجنوبي)"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2000/01/rdf-schema#label","Puli Kiadeh"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2000/01/rdf-schema#label","Пулі-Кіяде"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2000/01/rdf-schema#comment","Puli Kiadeh (Persian: پوليكياده, also Romanized as Pūlī Kīādeh; also known as Polīkīādeh and Pūl Kīādeh) is a village in Harazpey-ye Jonubi Rural District, in the Central District of Amol County, Mazandaran Province, Iran. At the 2006 census, its population was 321, in 87 families."
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2000/01/rdf-schema#comment","بولیکیادة (بالفارسية: پولیکیاده) هي قرية تقع في إيران في قسم هرازبي الجنوبی الريفي. يقدر عدد سكانها بـ 310 نسمة بحسب إحصاء 2016."
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2000/01/rdf-schema#comment","Пулі-Кіяде (перс. پوليكياده‎) — село в Ірані, у дегестані Газарпей-є Джонубі, в Центральному бахші, шагрестані Амоль остану Мазендеран. За даними перепису 2006 року, його населення становило 321 особу, що проживали у складі 87 сімей."
"http://dbpedia.org/resource/Puli_Kiadeh","http://xmlns.com/foaf/0.1/name","Puli Kiadeh"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.53250122070312
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2003/01/geo/wgs84_pos#long",52.40861129760742
"http://dbpedia.org/resource/Puli_Kiadeh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Amol_County"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageID",40890929
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageRevisionID",772818913
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amol_County"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Amol_County"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District_(Amol_County)"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazandaran_Province"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harazpey-ye_Jonubi_Rural_District"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/پولیکیاده"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوليكياده"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوليكيادة_(هرازبي_الجنوبي)"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pcdW"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولیکیاده"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6394787"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynxj84"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пулі-Кіяде"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puli_Kiadeh"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amol-geo-stub"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amol_County"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/mapsize",150
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/nativeName","پوليكياده"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/officialName","Puli Kiadeh"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/populationTotal",321
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/pushpinMap","Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/settlementType","village"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mazandaran_Province"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Harazpey-ye_Jonubi_Rural_District"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_District_(Amol_County)"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Amol_County"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/utcOffset","210.0"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/property/utcOffsetDst","270.0"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.georss.org/georss/point","36.5325 52.408611111111114"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/abstract","Пулі-Кіяде (перс. پوليكياده‎) — село в Ірані, у дегестані Газарпей-є Джонубі, в Центральному бахші, шагрестані Амоль остану Мазендеран. За даними перепису 2006 року, його населення становило 321 особу, що проживали у складі 87 сімей."
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/abstract","بولیکیادة (بالفارسية: پولیکیاده) هي قرية تقع في إيران في قسم هرازبي الجنوبی الريفي. يقدر عدد سكانها بـ 310 نسمة بحسب إحصاء 2016."
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/abstract","Puli Kiadeh (Persian: پوليكياده, also Romanized as Pūlī Kīādeh; also known as Polīkīādeh and Pūl Kīādeh) is a village in Harazpey-ye Jonubi Rural District, in the Central District of Amol County, Mazandaran Province, Iran. At the 2006 census, its population was 321, in 87 families."
"http://dbpedia.org/resource/Puli_Kiadeh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Puli_Kiadeh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puli_Kiadeh?oldid=772818913&ns=0"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/wikiPageLength",1880
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/originalName","پوليكياده"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/populationTotal",321
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/utcOffset","+3:30"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/utcOffset","+4:30"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central_District_(Amol_County)"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Amol_County"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Harazpey-ye_Jonubi_Rural_District"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mazandaran_Province"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Puli_Kiadeh","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Puli_Kiadeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puli_Kiadeh"
