"subject","predicate","object"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","7th Coast Artillery Group, Royal Artillery"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lincolnshire"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coast_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",67653167
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1022929283
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coast_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lincolnshire"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East_Riding_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_Coast_Artillery_Group,_Royal_Artillery?oldid=1022929283&ns=0"
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",299
"http://dbpedia.org/resource/7th_Coast_Artillery_Group,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_Coast_Artillery_Group,_Royal_Artillery"
