"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Monson","http://www.w3.org/2000/01/rdf-schema#label","Viscount Monson"
"http://dbpedia.org/resource/Viscount_Monson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forfeited_viscountcies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Viscount_Monson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1628"
"http://dbpedia.org/resource/Viscount_Monson","http://dbpedia.org/ontology/wikiPageID",8735910
"http://dbpedia.org/resource/Viscount_Monson","http://dbpedia.org/ontology/wikiPageRevisionID",1056193357
"http://dbpedia.org/resource/Viscount_Monson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Monson,_1st_Viscount_Monson"
"http://dbpedia.org/resource/Viscount_Monson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forfeited_viscountcies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Viscount_Monson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1628"
"http://dbpedia.org/resource/Viscount_Monson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Monson,_1st_Viscount_Monson"
"http://dbpedia.org/resource/Viscount_Monson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viscount_Monson?oldid=1056193357&ns=0"
"http://dbpedia.org/resource/Viscount_Monson","http://dbpedia.org/ontology/wikiPageLength",177
"http://dbpedia.org/resource/Viscount_Monson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viscount_Monson"
