"subject","predicate","object"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/2000/01/rdf-schema#label","Coquette Productions"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/2000/01/rdf-schema#label","Coquette Productions"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/2000/01/rdf-schema#label","Coquette Productions"
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Coquette Productions é uma produtora criada em 2003, formada pelo casal Courteney Cox e David Arquette. Esta já possui diversos projetos já ativos e em pós-produção."
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Coquette Productions is a film and television production company founded by Courteney Cox and David Arquette in June 2004. The company is located in Los Angeles, California. The company name is a portmanteau of Cox's and Arquette's surnames."
"http://dbpedia.org/resource/Coquette_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Coquette Productions, basée à Hollywood, est une société de production de films et séries créée par le couple Arquette (David Arquette et Courteney Cox Arquette). Coquette est la contraction de leur nom de familles."
"http://dbpedia.org/resource/Coquette_Productions","http://xmlns.com/foaf/0.1/name","Coquette Productions"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/property/name","Coquette Productions"
"http://dbpedia.org/resource/Coquette_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2004"
"http://dbpedia.org/resource/Coquette_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Coquette_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageID",16078554
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1124966473
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arquette"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_Productions"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_(company)"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Studios"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Name_Game_(American_game_show)"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Does_America"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_(TV_series)"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingshot_(film)"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Artists_Alliance"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Television"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tripper"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Before_I_Go"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doozer_(company)"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2004"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar_Town"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_company"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Carnahan"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigger_Than_the_Sky"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Coquette_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courteney_Cox"
