"subject","predicate","object"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInCanada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory1AtlanticHurricanes"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/2000/01/rdf-schema#label","1959 Escuminac disaster"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/2000/01/rdf-schema#label","Désastre d'Escuminac"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/2000/01/rdf-schema#comment","Le désastre d'Escuminac est la plus grande tragédie maritime du Nouveau-Brunswick, au Canada. Ce désastre eut lieu durant la nuit du 19 au 20 juin 1959 au large d'Escuminac et causa la mort de 35 pêcheurs."
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://www.w3.org/2000/01/rdf-schema#comment","The 1959 Escuminac disaster (also to referred to as the Escuminac hurricane) was considered the worst fishing-related disaster in New Brunswick in 100 years. It occurred due to the extratropical remnants of an Atlantic hurricane. The storm was the third tropical cyclone and first hurricane of the 1959 Atlantic hurricane season, and developed from a tropical wave in the central Gulf of Mexico on June 18. It headed rapidly northeastward and struck Florida later that day. Shortly after entering the Atlantic Ocean, it strengthened into a tropical storm later on June 18. By the following day, it had strengthened into a hurricane. However, it transitioned into an extratropical cyclone about six hours later. The remnants struck Atlantic Canada, once in Nova Scotia and again in Newfoundland before"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/property/name",1959
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escuminac_Disaster_Monument.jpg"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Escuminac_hurricane_track.png"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escuminac_1959_rainfall.gif"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_New_Brunswick"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_Maine"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_New_Brunswick"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_disasters"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1959_events_in_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_1_Atlantic_hurricanes"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_disasters_in_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Florida"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nor'easters"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricanes_in_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageID",941884
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageRevisionID",1093993289
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota,_Florida"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_Maine"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escuminac_1959_rainfall.gif"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escuminac_Disaster_Monument.JPG"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Museum"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Strait"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Climatic_Data_Center"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_circulation"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornadoes_of_1959"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Fisheries_(New_Brunswick)"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_disasters"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Red_Cross"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorological_Service_of_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_disasters_in_New_Brunswick"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_natural_disasters_in_the_United_States"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1959_events_in_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_pressure"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_disasters_in_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Roussel"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_1_Atlantic_hurricanes"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Florida_hurricanes_(1950–1974)"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richibucto"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_(Florida)"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Miami_tornado"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_front"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfall_(meteorology)"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souris,_Prince_Edward_Island"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_wave"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nor'easters"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricanes_in_Florida"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canada_hurricanes"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobster_trap"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canso,_Nova_Scotia"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Escuminac"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricanes_in_Canada"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1959_Escuminac_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
