"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternUniversityAlumni"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAstronomers"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchScienceFictionWriters"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAstronomers"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryFrenchWriters"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScientists"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VentureCapitalist110747965"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComputerScientists"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchWriters"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVentureCapitalists"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUFOWriters"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPontoise"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speculator110634075"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Валле, Жак"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","ジャック・ヴァレ"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","جاك فاليه"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Jacques Vallée"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Fabrice Vallée, né le 24 septembre 1939 à Pontoise dans le Val-d'Oise, est un informaticien, astrophysicien, ufologue et auteur français de science-fiction. Il vit dans la région de San Francisco."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Jacques F. Vallée, Ph.D. (24 de setembre del 1939, a Pontoise, França), és un inversor, científic de la informàtica, escriptor, ufòleg i astrònom."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Fabrice Vallée (* 24. September 1939 in Pontoise) ist ein französischer Astronom und Informatiker, der vor allem durch seine Beiträge zur Ufologie bekannt wurde."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Vallée (ur. 24 września 1939) – pochodzący z Francji inwestor, informatyk, ufolog i były astronom. Obecnie mieszka w San Francisco w USA."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Jacques F. Vallée, Ph.D. (nascido em 24 de setembro de 1939, em Pontoise, França), é um investidor, cientista da computação, astrofísico, escritor, ufólogo e ex-astrônomo francês, desde 1962 morando em San Francisco, Califórnia, EUA. (Não confundir com o astrônomo canadense Jacques P. Vallée.)"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","جاك فاليه (بالفرنسية: Jacques Vallée)‏ (و. 1939 – م) هو عالم فلك، وعالِم حاسب آلي، وعالم فيزياء فلكية، ومهندس، ويوفولوجيست، وكاتب، وكاتب خيال علمي من فرنسا ."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","ジャック・ファブリス・ヴァレ（Jacques Fabrice Vallée, 1939年9月24日 - ）は、ベンチャー・キャピタリスト、コンピュータ科学者、作家、UFO研究者、元天文学者である。"
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Fabrice Vallée (Pontoise, 24 settembre 1939) è un ufologo francese.Si è occupato anche di informatica e ha scritto romanzi."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Fabrice Vallée (French: [vale]; born September 24, 1939) is an Internet pioneer, computer scientist, venture capitalist, author, ufologist and astronomer currently residing in San Francisco, California and Paris, France. His scientific career began as a professional astronomer at the Paris Observatory. Vallée co-developed the first computerized map of Mars for NASA in 1963. He later worked on the network information center for the ARPANET, a precursor to the modern Internet, as a staff engineer of SRI International's Augmentation Research Center under Douglas Engelbart."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Vallée (Pontoise, 24 september 1939) is een Franse computerwetenschapper, astronoom en ufo-deskundige. Vallée is bekend geworden door zijn baanbrekende onderzoekingen aangaande het ufo-fenomeen. Hij neemt, naast John A. Keel, een geheel eigen plaats in in de ufologie, doordat hij zowel een aardse - als buitenaardse hypothese als verklaring voor het ufo-verschijnsel afwijst."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Жак Валле́ (фр. Jacques Vallée; род. 24 сентября 1939, Понтуаз, Франция) — франко-американский учёный широкого профиля: астроном, астрофизик, математик-программист, бизнесмен (специалист по венчурным операциям), уфолог, а также писатель-фантаст. Постоянно проживает в Сан-Франциско, США."
"http://dbpedia.org/resource/Jacques_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Professor Jacques F. Vallée , född 24 september 1939, är en franskfödd ufolog, datorforskare och astronom. För närvarande bor han i San Francisco (USA)."
