"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInNewDelhi"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfAfghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/2000/01/rdf-schema#label","سفارة أفغانستان في الهند"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Afghanistan, New Delhi"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","The Embassy of the Islamic Republic of Afghanistan in New Delhi (Pashto: د افغانستان اسلامي جمهوریت لوی سفارت په نوې ډهلي کې) (Dari: سفارت کبرای جمهوری اسلامی افغانستان در دهلی نو) is the diplomatic mission of the Islamic Republic of Afghanistan to India. The chancery is located at 5/50F Shantipath in Chanakyapuri of New Delhi. In addition to the embassy in New Delhi, Afghanistan also has a consulate general in Mumbai and Hyderabad."
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/2000/01/rdf-schema#comment","سفارة أفغانستان في الهند هي أرفع تمثيل دبلوماسي لدولة أفغانستان لدى الهند. تقع السفارة في Chanakyapuri ‏ وهي تهدف لتعزيز المصالح الأفغانية في الهند."
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/property/name","Embassy of the Islamic Republic of Afghanistan in New Delhi(   )"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.59166717529297
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.18638610839844
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attaullah_Nasser_Zia.jpg"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_embassy_Delhi_1069.jpg"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Afghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_India"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_New_Delhi"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghanistan–India_relations"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageID",24946937
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageRevisionID",1117201258
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hakim_Tabibi"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Husain_Aziz"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Samad_Azhar"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanguyalai_Tarzi"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najib_Ullah"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanakyapuri"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_of_Afghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eshan_Jaan_Arif"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Afghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacha_Gul_Wafadar"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wazir_Ahmad_Faizi"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_(building)"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaida_Mohammad_Abdali"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attaullah_Nasser_Zia"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_India"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Afghanistan"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hasan_Sharq"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantipath"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto_language"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Afghanistan_(1973–1978)"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Attaullah_Nasser_Zia.jpg"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_New_Delhi"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masood_Khalili"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Pazhwak"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Zahir_(Afghan_Prime_Minister)"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mohammad_Omar"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afghanistan–India_relations"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_in_India"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayed_Makhdoom_Raheen"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan–India_relations"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://newdelhi.mfa.af"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newdelhi.mfa.af/en/"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفارت_افغانستان_در_دهلی_نو"
"http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_أفغانستان_في_الهند"
