"subject","predicate","object"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTutelaryDeities"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesopotamianGoddesses"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesopotamianDeities"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#label","Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#label","Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#label","Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#label","تشميتوم"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#label","Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#label","Ташмету"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#label","Tasmetu"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#comment","تاشميتوم هي إحدى إلهات بلاد النهرين وهي إلهة الكتابة في الميثولوجيا البابلية وزوجة الإله نابو. كانت تتشارك نابو في معبده في بورسيبا. ذكر أنها كانت تستلم طلبات المصلين وتدونها ولقبت بسيدة السمع وسيدة الإحسان."
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#comment","Ташмету (Ташметум) — супруга бога писцов Набу. Ташмету была благожелательным и милосердным месопотамским божеством, она ходатайствовала перед другими богами за тех, кто ей молился. В астрологии Ташмету идентифицировалась с созвездием Козерога. В I-м тыс. до н. э. Нанайя идентифицируется с Ташмету"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#comment","Tashmetum (aksara paku: 𒀭𒌨𒈨𒌈 Dur-me-tum, DTashmetu) adalah sesosok dewi Akkadia, permaisuri dari dewa Nabu. Ia juga dikenal sebagai Tashmit dan Tashmetu."
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#comment","Tashmetum (Tashmetu) est une déesse mésopotamienne, la consœur du dieu Nabû."
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#comment","Tasmetu, Tashmit o Tashmetum era una diosa de las súplicas en la mitología acadia, babilónica y asiria, esposa del dios de la escritura, la sabiduría y la vegetación Nabu. Como ""señora que escucha"" y ""señora que concede peticiones"", Tasmetu escuchaba a los orantes y concedía sus peticiones. También era considerada diosa del amor. En astronomía se la asocia con la constelación de Capricornio. Junto a Nabu, eran adorados en un templo de la ciudad de Borsippa, donde eran consideradas sus deidades tutelares."
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#comment","Tashmetum (cuneiform: 𒀭𒌨𒈨𒌈 Dur-me-tum, DTashmetu) is an Akkadian goddess, the consort of the god Nabu. She is called upon to listen to prayers and to grant requests. Tashmetum and Nabu both shared a temple in the city of Borsippa, in which they were patron deities. Tashmetum's name means “the lady who listens”. She is also known as Tashmit and Tashmetu, and she was known by the epithets Lady of Hearing and Lady of Favor."
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2000/01/rdf-schema#comment","Tasmetu, Tashmit o Tashmetum era una dea delle suppliche nella mitologia accadica, babilonese e , moglie e sorella del dio della scrittura, della saggezza e della vegetazione Nabu. Era nota come ""signora che ascolta e che concede grazie"" e, al tempo medesimo, come dea dell'amore. Veniva associata al segno astronomico del Capricorno. Veniva venerata col consorte Nubu nel tempio della città di Borsippa, dove la si riteneva protettrice."
"http://dbpedia.org/resource/Tashmetum","http://xmlns.com/foaf/0.1/name","Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i86671"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/name","Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_goddesses"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageID",9993538
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageRevisionID",1058706844
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingir"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplication"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabu"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsippa"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_goddesses"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_literature"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageExternalLink","http://oracc.museum.upenn.edu/amgg/listofdeities/tametu/"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tašmetu"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Taşmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515941"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشميتوم"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tashmetu"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz47y"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FDvB"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tašmetu"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ташмету"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasmetu"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ташмету"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tashmetum"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deity-stub"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/consort","http://dbpedia.org/resource/Nabu"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/type","http://dbpedia.org/resource/Akkadian"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/abstract","Tashmetum (Tashmetu) est une déesse mésopotamienne, la consœur du dieu Nabû."
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/abstract","Tashmetum (cuneiform: 𒀭𒌨𒈨𒌈 Dur-me-tum, DTashmetu) is an Akkadian goddess, the consort of the god Nabu. She is called upon to listen to prayers and to grant requests. Tashmetum and Nabu both shared a temple in the city of Borsippa, in which they were patron deities. Tashmetum's name means “the lady who listens”. She is also known as Tashmit and Tashmetu, and she was known by the epithets Lady of Hearing and Lady of Favor."
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/abstract","Ташмету (Ташметум) — супруга бога писцов Набу. Ташмету была благожелательным и милосердным месопотамским божеством, она ходатайствовала перед другими богами за тех, кто ей молился. В астрологии Ташмету идентифицировалась с созвездием Козерога. В I-м тыс. до н. э. Нанайя идентифицируется с Ташмету"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/abstract","Tasmetu, Tashmit o Tashmetum era una dea delle suppliche nella mitologia accadica, babilonese e , moglie e sorella del dio della scrittura, della saggezza e della vegetazione Nabu. Era nota come ""signora che ascolta e che concede grazie"" e, al tempo medesimo, come dea dell'amore. Veniva associata al segno astronomico del Capricorno. Veniva venerata col consorte Nubu nel tempio della città di Borsippa, dove la si riteneva protettrice."
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/abstract","Tashmetum (aksara paku: 𒀭𒌨𒈨𒌈 Dur-me-tum, DTashmetu) adalah sesosok dewi Akkadia, permaisuri dari dewa Nabu. Ia juga dikenal sebagai Tashmit dan Tashmetu."
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/abstract","Tasmetu, Tashmit o Tashmetum era una diosa de las súplicas en la mitología acadia, babilónica y asiria, esposa del dios de la escritura, la sabiduría y la vegetación Nabu. Como ""señora que escucha"" y ""señora que concede peticiones"", Tasmetu escuchaba a los orantes y concedía sus peticiones. También era considerada diosa del amor. En astronomía se la asocia con la constelación de Capricornio. Junto a Nabu, eran adorados en un templo de la ciudad de Borsippa, donde eran consideradas sus deidades tutelares."
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/abstract","تاشميتوم هي إحدى إلهات بلاد النهرين وهي إلهة الكتابة في الميثولوجيا البابلية وزوجة الإله نابو. كانت تتشارك نابو في معبده في بورسيبا. ذكر أنها كانت تستلم طلبات المصلين وتدونها ولقبت بسيدة السمع وسيدة الإحسان."
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/abode","Temple in Borsippa"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/godOf","Goddess of Supplication"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/property/godOf","𒀭𒌨𒈨𒌈"
"http://dbpedia.org/resource/Tashmetum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Goddess"
"http://dbpedia.org/resource/Tashmetum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tashmetum?oldid=1058706844&ns=0"
"http://dbpedia.org/resource/Tashmetum","http://dbpedia.org/ontology/wikiPageLength",1603
"http://dbpedia.org/resource/Tashmetum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tashmetum"
