"subject","predicate","object"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPainters"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPainters"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2000/01/rdf-schema#label","Floris Jespers"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2000/01/rdf-schema#label","Floris Jespers"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2000/01/rdf-schema#label","Floris Jespers"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2000/01/rdf-schema#label","Floris Jespers"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2000/01/rdf-schema#comment","Floris Égide Émile Jespers, né à Borgerhout le 18 mars 1889 et mort à Anvers le 16 avril 1965, est un peintre avant-gardiste, graveur et sculpteur belge néerlandophone. Il réalisa également des décors de théâtre, des cartons de tapisserie, ainsi que des peintures murales."
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2000/01/rdf-schema#comment","Floris Jespers (18 March 1889 in Borgerhout – 16 April 1965 in Antwerp) was a Belgian Avant-garde painter. After his graduation from the Antwerp Academy of Fine Arts, he hooked up with the poet Paul Van Ostaijen and joined the Antwerp avant-garde movement of the 1920s. He contributed to the publications Ça Ira, Le Centaure and Sélection and befriended Jean Metzinger and Albert Gleizes when they published Du Cubisme. In 1921 he had an exhibition abroad for the first time (the exhibition of the Dutch artistic group De Branding with Kurt Schwitters and Fokko Mees). In 1925 he became a member of Contemporary Art (Kunst van Heden). He is mentioned by name in Paul Van Ostaijen's poem 'Huldegedicht aan Singer'."
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2000/01/rdf-schema#comment","Floris JESPERS (naskiĝis la 18-an de marto 1889 en Borgerhout, mortis la 16-an de aprilo 1965 en Antverpeno) estis flandra-belga avangarda pentristo. Post lia diplomitiĝo en la Antverpena Akademio de Belartoj, li amikiĝis kun la poeto Paul Van Ostaijen kaj aliĝis al la Antverpena avangarda movado de la 1920-aj jaroj. Li kontribuis al la publikaĵoj Ça Ira, Le Centaure kaj Sélection kaj amikiĝis kun Jean Metzinger kaj Albert Gleizes kiam ili publikigis Du Cubisme. En 1921 li havis ekspozicion eksterlande la unuan fojon (la ekspozicio de la nederlanda arta grupo De Branding kun Kurt Schwitters kaj Fokko Mees). En 1925 li iĝis membro de ""Nuntempa arto"" (Kunst van Heden)."
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2000/01/rdf-schema#comment","Floris Jespers (Borgerhout (Antwerpen), 18 maart 1889 - Antwerpen, 16 april 1965) was een Belgisch schilder."
"http://dbpedia.org/resource/Floris_Jespers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Borgerhout"
"http://dbpedia.org/resource/Floris_Jespers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Floris_Jespers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_painters"
"http://dbpedia.org/resource/Floris_Jespers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Academy_of_Fine_Arts_(Antwerp)_alumni"
"http://dbpedia.org/resource/Floris_Jespers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageID",5814172
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageRevisionID",1124935417
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Academy_of_Fine_Arts_(Antwerp)_alumni"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Metzinger"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schwitters"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_Academy"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Borgerhout"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgerhout"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verre_églomisé"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamina"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Van_Ostaijen"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Belgian_painters"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ca_Ira_(review)"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gleizes"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Floris_Jespers"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6qs_"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Floris_Jespers"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074339"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Floris_Jespers"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Floris_Jespers"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119042126"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66625595"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rJEj"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073864994"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/abstract","Floris JESPERS (naskiĝis la 18-an de marto 1889 en Borgerhout, mortis la 16-an de aprilo 1965 en Antverpeno) estis flandra-belga avangarda pentristo. Post lia diplomitiĝo en la Antverpena Akademio de Belartoj, li amikiĝis kun la poeto Paul Van Ostaijen kaj aliĝis al la Antverpena avangarda movado de la 1920-aj jaroj. Li kontribuis al la publikaĵoj Ça Ira, Le Centaure kaj Sélection kaj amikiĝis kun Jean Metzinger kaj Albert Gleizes kiam ili publikigis Du Cubisme. En 1921 li havis ekspozicion eksterlande la unuan fojon (la ekspozicio de la nederlanda arta grupo De Branding kun Kurt Schwitters kaj Fokko Mees). En 1925 li iĝis membro de ""Nuntempa arto"" (Kunst van Heden). Li vojaĝis al la tiama Kongo Belga la unuan fojon en 1951. Li restis en la grandurbo Kamina kie lia filo Marko laboris kiel kuracisto. La vojaĝo estis revelacio por li. Li tradukis siajn impresojn pri afrikaj virinoj en buntajn freskojn. La afrikaj pentraĵoj de Jespers ne estas ĝenroscenoj sed ili prezentas pli bonegan vizion de Afriko. De la misteraj rigardoj kaj la vizaĝoj de la naĝantoj pentritaj en Ostendo en 1927 kaj la kongaj virinoj de la kvindekoj la sama idealigita vizio de la netuŝebla kaj enigma afrika virino aperas. Floris Jespers renkontis ĉian favoran kaj malfavoran kritikon. Kritikisto Jan van Hove nomis lin pentristo, kiu kapablis ĉion, sed al kiu plorige mankis personeco."
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/abstract","Floris Égide Émile Jespers, né à Borgerhout le 18 mars 1889 et mort à Anvers le 16 avril 1965, est un peintre avant-gardiste, graveur et sculpteur belge néerlandophone. Il réalisa également des décors de théâtre, des cartons de tapisserie, ainsi que des peintures murales."
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/abstract","Floris Jespers (18 March 1889 in Borgerhout – 16 April 1965 in Antwerp) was a Belgian Avant-garde painter. After his graduation from the Antwerp Academy of Fine Arts, he hooked up with the poet Paul Van Ostaijen and joined the Antwerp avant-garde movement of the 1920s. He contributed to the publications Ça Ira, Le Centaure and Sélection and befriended Jean Metzinger and Albert Gleizes when they published Du Cubisme. In 1921 he had an exhibition abroad for the first time (the exhibition of the Dutch artistic group De Branding with Kurt Schwitters and Fokko Mees). In 1925 he became a member of Contemporary Art (Kunst van Heden). He is mentioned by name in Paul Van Ostaijen's poem 'Huldegedicht aan Singer'. He travelled to Belgian Congo for the first time in 1951. He stayed in the city of Kamina where his son Mark worked as a doctor. The journey was a revelation for him. He translated his impressions of African women into colorful frescoes. The African paintings of Jespers are not genre scenes but they present a greater vision of Africa. From the mysterious gazes and the faces of the Swimmers painted in Ostend in 1927 and the Congolese women of the fifties the same idealised vision of the untouchable and enigmatic African woman emerges. He also used the verre églomisé technique."
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/abstract","Floris Jespers (Borgerhout (Antwerpen), 18 maart 1889 - Antwerpen, 16 april 1965) was een Belgisch schilder."
"http://dbpedia.org/resource/Floris_Jespers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Floris_Jespers","http://schema.org/sameAs","http://viaf.org/viaf/66625595"
"http://dbpedia.org/resource/Floris_Jespers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Floris_Jespers?oldid=1124935417&ns=0"
"http://dbpedia.org/resource/Floris_Jespers","http://dbpedia.org/ontology/wikiPageLength",1817
