"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Film directors from Nova Scotia"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Nova_Scotia"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Nova_Scotia_by_occupation"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_film_directors_by_province_or_territory"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://www.w3.org/2004/02/skos/core#prefLabel","Film directors from Nova Scotia"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",57285936
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",918176116
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Film_directors_from_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_directors_from_Nova_Scotia?oldid=918176116&ns=14"
