"subject","predicate","object"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#label","176 Medium Regiment (India)"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#comment","176 Medium Regiment is part of the Regiment of Artillery of the Indian Army."
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/name","176 Medium Regiment"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/nick","Dogra Gunners, Ek Saat Chheh"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regiment_of_Artillery_Insignia_(India).svg"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_regiments_of_the_Indian_Army_after_1947"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1967"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageID",70482070
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1107400859
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken's_Neck_(Pakistan)"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1971"
"http://dbpedia.org/resource/176_Medium_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
