"subject","predicate","object"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Al Kharjah, Iraq"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/2000/01/rdf-schema#comment","Al Kharjah is a town in Iraq, that is south of Samara. Al Kharjah is located at Latitude33.9833°, Longitude. 44.2167° and is near Balad, Iraq."
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.98333358764648
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.21666717529297
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Saladin_Governorate"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Iraq"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageID",56145501
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",821953850
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Iraq"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Saladin_Governorate"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balad,_Iraq"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48964800"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xcnd"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.georss.org/georss/point","33.983333333333334 44.21666666666667"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/abstract","Al Kharjah is a town in Iraq, that is south of Samara. Al Kharjah is located at Latitude33.9833°, Longitude. 44.2167° and is near Balad, Iraq."
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al_Kharjah,_Iraq?oldid=821953850&ns=0"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://dbpedia.org/ontology/wikiPageLength",596
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al_Kharjah,_Iraq"
"http://dbpedia.org/resource/Al_Kharjah,_Iraq","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.216667175293 33.983333587646)"
