"subject","predicate","object"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Stoddart Publishing"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Stoddart Publishing was a Canadian book publisher and distributor, owned by , which ceased operations in 2002."
"http://dbpedia.org/resource/Stoddart_Publishing","http://xmlns.com/foaf/0.1/name","Stoddart Publishing"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/name","Stoddart Publishing"
"http://dbpedia.org/resource/Stoddart_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_publishing_companies_of_Canada"
"http://dbpedia.org/resource/Stoddart_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Canada"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageID",49113641
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageRevisionID",1048633322
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stewart_(journalist)"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_McQueen"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_publishing_companies_of_Canada"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Canada"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_%22Hitman%22_Hart_–_The_Best_There_Is,_the_Best_There_Was,_the_Best_There_Ever_Will_Be"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suzuki"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Hart"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Berton"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestler"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Publishing_Co."
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stoddart"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_d'Aquino"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Gould"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Rebick"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Black_(humorist)"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foot"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Carroll"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H5Za"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24191026"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Publish-company-stub"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/publications","Books"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/founded",1984
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/keypeople","Jack Stoddart"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/parent","General Publishing Co."
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/property/predecessor","Musson"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/abstract","Stoddart Publishing was a Canadian book publisher and distributor, owned by , which ceased operations in 2002."
"http://dbpedia.org/resource/Stoddart_Publishing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Stoddart_Publishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stoddart_Publishing?oldid=1048633322&ns=0"
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/wikiPageLength",3877
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/foundingYear",1984-01-01
"http://dbpedia.org/resource/Stoddart_Publishing","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/General_Publishing_Co."
"http://dbpedia.org/resource/Stoddart_Publishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stoddart_Publishing"
