"subject","predicate","object"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Braukmann"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Braukmann"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Braukmann (born 6 April 1959) is a German professor at the Schumpeter School of Business and Economics of the Bergische Universität Wuppertal. At the Schumpeter School, he is the head of the Institut für Gründungs- und Innovationsforschung and at the same time the chair holder of the Faculty of Educational Theory of Economics, Gründungspädagogik und Gründungsdidaktik."
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Braukmann (* 6. April 1959 in Willich) ist Universitätsprofessor an der Schumpeter School of Business and Economics der Bergischen Universität Wuppertal. In der Schumpeter School leitet er das Institut für Gründungs- und Innovationsforschung und ist zugleich Inhaber des Lehrstuhls für Wirtschaftspädagogik, und ."
"http://dbpedia.org/resource/Ulrich_Braukmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cologne_alumni"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_economists"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageID",37685726
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageRevisionID",1049209349
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergische_Universität_Wuppertal"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cologne_alumni"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Sport_University_Cologne"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_T._Koch"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_economists"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich-Schiller-Universität"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/120858746"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://igif.wiwi.uni-wuppertal.de/"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brauk.uni-wuppertal.de/"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.green-e.uni-wuppertal.de/index.php%3Fid=2425"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brauk.uni-wuppertal.de/index.php%3Fid=1960"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الريتش_براوكمان"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475605"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54989266"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LEwZ"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulrich_Braukmann"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulrich_Braukmann"
"http://dbpedia.org/resource/Ulrich_Braukmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120858746"
