"subject","predicate","object"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen atletiek 1950 – marathon"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Europameisterschaften 1950/Marathon der Männer"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#label","1950 European Athletics Championships – Men's marathon"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Lekkoatletyce 1950 – maraton mężczyzn"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#comment","Het Europees kampioenschap marathon van 1950 vond plaats op 23 augustus 1950 in Brussel. Marathonwedstrijden voor vrouwen bestonden er in die tijd nog niet."
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#comment","The men's marathon at the 1950 European Athletics Championships was held in Brussels, Belgium, on 23 August 1950."
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#comment","Bieg maratoński mężczyzn był jedną z konkurencji rozgrywanych podczas IV Mistrzostw Europy w Brukseli. Bieg rozegrano 23 sierpnia 1950 roku. Zwycięzcą tej konkurencji został Brytyjczyk Jack Holden. W rywalizacji wzięło udział dwudziestu dwóch zawodników z trzynastu reprezentacji."
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://www.w3.org/2000/01/rdf-schema#comment","Der Marathonlauf der Männer bei den Leichtathletik-Europameisterschaften 1950 fand am 23. August 1950 in Brüssel, Belgien, statt. Der Brite Jack Holden gewann das Rennen mit neuem Meisterschaftsrekord in 2:32:14 h. Vizeeuropameister wurde der Finne Veikko Karvonen vor dem sowjetischen Läufer Feodossi Wanin."
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_in_Belgium"
"http://dbpedia.org/resource/1950_European_Athletics_Championships_–_Men's_marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_at_the_European_Athletics_Championships"
