"subject","predicate","object"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthamptonshire"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Lamport"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Lamport"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Lamport, Northamptonshire"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#label","Lamport"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Lamport is a village and civil parish in West Northamptonshire, England. The village is on the A508, about 8 miles (13 km) south of Market Harborough and 8 miles (13 km) north of Northampton. Nearby is Lamport Hall. At the time of the 2001 census, the parish's population was 207 people, including Hanging Houghton and increasing to 225 at the 2011 Census. The name of the village means 'Long town'. The Carnegie Medal-winning children's author Denys Watkins-Pitchford, who wrote under the pseudonym BB, was born in Lamport."
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Lamport är en civil parish i Storbritannien. Den ligger i grevskapet Northamptonshire och riksdelen England, i den södra delen av landet, 110 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Lamport is een civil parish in het bestuurlijke gebied Daventry, in het Engelse graafschap Northamptonshire met 225 inwoners."
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2000/01/rdf-schema#comment","Lamport – wieś w Anglii, w hrabstwie Northamptonshire, w dystrykcie Daventry. Leży 15 km na północ od miasta Northampton i 109 km na północny zachód od Londynu. Miejscowość liczy 207 mieszkańców."
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://xmlns.com/foaf/0.1/name","Lamport"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.36339950561523
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8927000164985657
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamport_-_geograph.org.uk_-_324822.jpg"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Northamptonshire"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Northamptonshire_District"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Northamptonshire"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageID",1202743
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageRevisionID",1107780143
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Harborough"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_All_Saints,_Lamport"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Northamptonshire"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_Houghton"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_&_Lamport_Railway"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lamport,_Northamptonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Northamptonshire"
