"subject","predicate","object"
"http://dbpedia.org/resource/W296CG","http://www.w3.org/2000/01/rdf-schema#label","W296CG"
"http://dbpedia.org/resource/W296CG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/W296CG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/W296CG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/W296CG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/W296CG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Michigan"
"http://dbpedia.org/resource/W296CG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2008"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageID",49598005
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageRevisionID",1019382935
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_Media_Foundation_radio_stations"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Michigan"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Air1_stations"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2008"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Michigan"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K-Love_radio_stations"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Michigan"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Air1_stations"
"http://dbpedia.org/resource/W296CG","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W296CG?oldid=1019382935&ns=0"
"http://dbpedia.org/resource/W296CG","http://dbpedia.org/ontology/wikiPageLength",323
"http://dbpedia.org/resource/W296CG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W296CG"
