"subject","predicate","object"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2000/01/rdf-schema#label","Fortifications of Mdina"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2000/01/rdf-schema#label","Fortificaciones de Mdina"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2000/01/rdf-schema#label","Fortyfikacje Mdiny"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2000/01/rdf-schema#label","Benteng Mdina"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2000/01/rdf-schema#comment","Las fortificaciones de Mdina (en maltés: Is-Swar tal-Imdina) son una serie de murallas defensivas que rodean la antigua capital de Mdina, Malta. La ciudad fue fundada como Maleth por los fenicios alrededor del siglo VIII a. C., y más tarde pasó a formar parte del Imperio romano con el nombre de Melite. La antigua ciudad estaba rodeada de murallas, pero muy pocos restos han sobrevivido."
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2000/01/rdf-schema#comment","Perbentengan Mdina (bahasa Malta: Is-Swar tal-Imdina) adalah beberapa lapis tembok pertahanan yang mengelilingi ibu kota lama Malta, Mdina. Kota ini didirikan oleh Maleth, dari bangsa Fenisia pada sekitar abad 8, dan kemudian menjadi bagian dari Kerajaan Romawi. Kota lama dikelilingi tembok secara keseluruhan, namun hanya beberapa yang bertahan hingga kini."
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2000/01/rdf-schema#comment","Fortyfikacje Mdiny (malt. Is-Swar tal-Imdina) – mury obronne otaczające dawną stolicę Malty – Mdinę. Miasto zostało ufortyfikowane jeszcze w czasach starożytnych, ale większość obecnych fortyfikacji została zbudowana przez Rycerski Zakon św. Jana między XVI a XVIII w. Mury miejskie zachowały się w pełni nietknięte, z wyjątkiem niektórych wysuniętych elementów fortyfikacji, i są jednymi z najlepiej zachowanych fortyfikacji na Malcie. Mdina jest na maltańskiej wstępnej liście Światowego dziedzictwa UNESCO od 1998 roku."
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2000/01/rdf-schema#comment","The fortifications of Mdina (Maltese: Is-Swar tal-Imdina) are a series of defensive walls which surround the former capital city of Mdina, Malta. The city was founded as Maleth by the Phoenicians in around the 8th century BC, and it later became part of the Roman Empire under the name Melite. The ancient city was surrounded by walls, but very few remains of these have survived."
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/name","Fortifications of Mdina"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/name","Is-Swar tal-Imdina"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/property/name","Fortifications of Mdina"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.88455581665039
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.40238857269287
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_Walls_(6809679662).jpg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_-_Mdina_-_City_wall+ditch_01_ies.jpg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_fortifications_map_1565.png"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_-_Wall_20100226-2.jpg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_Gate_and_Old_Gate.jpeg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_fortifications_map.png"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_fortifications_map_1746.png"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twee_plattegronden_van_een_stad_op_Malta_en_van_Gozo_Pianta_della_citta_vecchia_di_Malta_et_della_fortezza_dell_Gozo_(titel_op_object)_De_belegering_van_Malta_(serietitel),_RP-P-1911-3652.jpg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_only_remain_of_the_Castellu_di_la_Chitati.jpeg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_malta_3.jpg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_-_Mdina_(Triq_San_Oswald)_02_ies.jpg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Għarreqin_Gate.jpeg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greeks'_Gate,_medieval_Mdina.png"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greeks'_Gate_during_restoration_2015.jpeg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_Mdina,_Malta.jpg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fortifications_of_Mdina__location__1"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mdina"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_buildings_in_Malta"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_walls_in_Malta"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_fortifications"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_fortifications"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_fortifications"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Inventory_of_the_Cultural_Property_of_the_Maltese_Islands"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_fortifications"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mdina"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitaller_fortifications_in_Malta"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/wikiPageID",46944643
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/wikiPageRevisionID",1092412778
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siege_of_malta_3.jpg"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Malta_(218_BC)"
"http://dbpedia.org/resource/Fortifications_of_Mdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aghlabid"
