"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://www.w3.org/2000/01/rdf-schema#label","Mass media franchises introduced in the 1970s"
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_by_decade_of_introduction"
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_introductions"
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://www.w3.org/2004/02/skos/core#prefLabel","Mass media franchises introduced in the 1970s"
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://dbpedia.org/ontology/wikiPageID",58590739
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://dbpedia.org/ontology/wikiPageRevisionID",957074893
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_the_1970s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_media_franchises_introduced_in_the_1970s?oldid=957074893&ns=14"
