"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfSpain"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de l'Estrémadure"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Extremadura"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Extremadura"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Флаг Эстремадуры"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Flagge der Extremadura"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Flag of Extremadura"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Bandera d'Extremadura"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Σημαία της Εξτρεμαδούρας"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","埃斯特雷馬杜拉旗幟"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Flaga Estremadury"
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","Die Flagge der Extremadura ist ein waagerecht in Grün, Weiß und Schwarz zu gleichen Breiten geteiltes Flaggentuch. In der Fahnenstange nahen Hälfte ist das Wappen der Extremadura eingefügt, so dass es im weißen Streifen liegt."
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","Флаг Эстремадуры — флаг автономного сообщества Эстремадура в Испании. Принят 26 февраля 1983. Состоит из трёх равных горизонтальных полос: зелёной, белой и чёрной. На белой полосе располагается герб Эстремадуры, но существует версия флага без герба. Пропорции обеих вариантов флага — 2:3."
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","Η σημαία της Εξτρεμαδούρας, σύμφωνα με το Άρθρο 4-1 του Καταστατικού της Αυτονομίας, αποτελείται από τρεις οριζόντιες ρίγες πράσινου, λευκού και μαύρου χρώματος και το εθνόσημο της περιοχής, το οποίο είναι τοποθετημένο προς την πλαϊνή αριστερή πλευρά της σημαίας."
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","Flaga Estremadury - Na fladze połączono barwy dwóch części wspólnoty - Cáceres (zielona i biała) i Badajoz (biała i czarna). Przyjęta 3 czerwca 1985 roku. Proporcje 2:3."
"http://dbpedia.org/resource/Flag_of_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","De vlag van Extremadura is een horizontale driekleur in de kleuren groen, wit en zwart. De overheid gebruikt een versie waarop links van het midden het wapen van Extremadura staat. De vlag verscheen voor het eerst in het midden van de jaren zeventig, na de dood van Francisco Franco. Er bestaat geen eensgezindheid over de betekenis van de kleuren van de vlag en ook niet over het antwoord op de vraag waarom de vlag van Extremadura juist deze vorm heeft gekregen. De vlag heeft dezelfde kleurencombinatie als de vlag van Putumayo."
