"subject","predicate","object"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicArgentinaAlbums"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodaStereoAlbums"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Albums"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Languis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Languis","http://www.w3.org/2000/01/rdf-schema#label","Languis (álbum)"
"http://dbpedia.org/resource/Languis","http://www.w3.org/2000/01/rdf-schema#label","Languis"
"http://dbpedia.org/resource/Languis","http://www.w3.org/2000/01/rdf-schema#label","Languis"
"http://dbpedia.org/resource/Languis","http://www.w3.org/2000/01/rdf-schema#comment","Languis is the first EP released by Argentine rock band Soda Stereo. It was their sixth record overall and was released in 1989. It featured one new song, ""Mundo de Quimeras"", recorded in a ""Latin rock"" style, reminiscent of Carlos Santana (it was the first and last time they tried such an approach to a song.) The album also contained remixes of three songs available on their preceding album."
"http://dbpedia.org/resource/Languis","http://www.w3.org/2000/01/rdf-schema#comment","Languis ist die erste EP der argentinischen Rockband Soda Stereo. Sie wurde 1989 veröffentlicht und ist das Bindeglied zwischen dem Album Doble Vida von 1988 mit seinen Souleinflüssen und dem nächsten Studioalbum Cancion Animal von 1990 für das die Band einen rockigeren Sound benutzte."
"http://dbpedia.org/resource/Languis","http://www.w3.org/2000/01/rdf-schema#comment","Languis es el primer y único EP/maxi-simple del grupo musical de Argentina Soda Stereo, grabado y editado en el año 1989. A mediados de ese año, Soda Stereo grabó una nueva versión de «Languis» (canción incluida en el álbum de estudio titulado Doble vida de 1988) y una canción nueva que fue titulada «Mundo de quimeras», los que fueron editados en este maxi-simple junto a versiones remixadas de las canciones «En el borde» y «Lo que sangra (La cúpula)»."
"http://dbpedia.org/resource/Languis","http://dbpedia.org/property/name","Languis"
"http://dbpedia.org/resource/Languis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Languis.jpg"
"http://dbpedia.org/resource/Languis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Argentina_EPs"
