"subject","predicate","object"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","2014 FINA World Swimming Championships (25 m) – Women's 800 metre freestyle"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natação em Piscina Curta de 2014 - 800 m livre feminino"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","The women's 800 metre freestyle competition of the 2014 FINA World Swimming Championships (25 m) was held on 4 December."
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://www.w3.org/2000/01/rdf-schema#comment","A prova dos 800 metros nado livre feminino do Campeonato Mundial de Natação em Piscina Curta de 2014 foi disputado em 4 de dezembro no Centro Aquático Aspire Sports Complex em Doha."
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_women's_swimming"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_FINA_World_Swimming_Championships_(25_m)"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageID",44575611
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageRevisionID",1124767908
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Semiruncic"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat_Ortuño"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronika_Kolníková"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Adlington"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malavika_Vishwanath"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireia_Belmonte"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Olivier"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaja_Natlacen"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayumi_Macías"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lani_Cabrera"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonie_Beck"
"http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)_–_Women's_800_metre_freestyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asami_Chida"
