"subject","predicate","object"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Kaphamerhaai"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Requin-marteau tiburo"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Малоголовая молот-рыба"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","窄头双髻鲨"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","보닛헤드귀상어"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Skovelhuvad hammarhaj"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Kladivoun tiburo"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Bonnethead"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","قرش بونيثيد"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Sphyrna tiburo"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Schaufelnasen-Hammerhai"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Sphyrna tiburo"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Tubarão-de-pala"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","ウチワシュモクザメ"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Młot tyburo"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#label","Sphyrna tiburo"
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#comment","Sphyrna tiburo (Акула-молот дрібноголова) — вид акул родини Акули-молоти (Sphyrnidae) ряду Кархариноподібні (Carcharhiniformes)."
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón cabeza de pala (Sphyrna tiburo) es una especie de elasmobranquio carcarriniforme de la familia Sphyrnidae.​​ Es una especie abundante en el litoral americano, y es la única especie de tiburón conocida en demostrar dimorfismo sexual en la cabeza."
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#comment","보닛헤드귀상어(학명:Sphyrna tiburo)는 흉상어목 귀상어과에 속하는 물고기이다. 몸길이는 1.5m로 상어에서는 작은 종에 속하는 어종이다."
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#comment","Sphyrna tiburo Sphyrna generoko animalia da. Arrainen barruko Sphyrnidae familian sailkatzen da."
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#comment","O tubarão-de-pala (nome científico: Sphyrna tiburo) é um pequeno tubarão da família dos esfirnídeos (Sphyrnidae), ou seja, dos tubarões-martelo."
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#comment","Skovelhuvad hammarhaj (Sphyrna tiburo) är en meterlång haj som man bland annat kan hitta i området runt Mexikanska golfen."
"http://dbpedia.org/resource/Bonnethead","http://www.w3.org/2000/01/rdf-schema#comment","De kaphamerhaai (Sphyrna tiburo) is een vis uit de familie van hamerhaaien (Sphyrnidae), orde roofhaaien (Carcharhiniformes), die voorkomt in de Grote en Atlantische Oceaan. De soort wordt sinds 2018 officieel aangeduid als omnivoor, omdat de kaphamerhaaien ook op zeegras kunnen overleven."
