"subject","predicate","object"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinbackAlbums"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/2000/01/rdf-schema#label","Information Retrieved Pt. B"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://www.w3.org/2000/01/rdf-schema#comment","Information Retrieved, Pt. B is an EP by indie rock band Pinback that was released as an exclusive 7"" vinyl for Black Friday on November 25, 2011. It is limited to 1700 copies. It was the second installment of the ""Information Retrieved"" EP trilogy leading up to the release of Pinback's fifth studio album, Information Retrieved, which released in 2012."
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/property/name","Information Retrieved, ,Pt. B"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Information_Retrieved_Pt._B_record_cover.jpg"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinback_albums"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temporary_Residence_Limited_albums"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_EPs"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageID",33736814
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageRevisionID",1009850983
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Retrieved"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinback"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temporary_Residence_Limited_albums"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Friday_(shopping)"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Retrieved,_Pt._A"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Information_Retrieved_Pt._B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pinback_albums"
