"subject","predicate","object"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://www.w3.org/2000/01/rdf-schema#label","Liliʻuokalani's Privy Council of State"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://www.w3.org/2000/01/rdf-schema#comment","Following the January 20, 1891 death of King Kalākaua in San Francisco, his embalmed body arrived at Honolulu Harbor aboard the USS Charleston, draped in black with its ensigns at half mast. His sister Liliʻuokalani was designated his successor."
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men_of_Hawaii;_a_biographical_reference_library,_complete_and_authentic,_of_the_men_of_note_and_substantial_achievement_in_the_Hawaiian_Islands_v._1-5_(1917)_(14579185508).jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junius_Kaae,_Advertiser_sketch,_1906.jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_C._Beckley_(PP-68-1-006)_(cropped).jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_P._Kanoa,_Advertiser_sketch,_1895.jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Adams_Kuakini_Cummins.jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis_P._Iaukea_(PP-73-3-021).jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liliuokalani_in_Washington_D.C._(2).jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cecil_Brown_(PP-68-7-013)_(cropped).jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Ballard_Atherton_(PP-67-6-005)_(cropped).jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Martyn_Whitney,_later_life.jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Norton_Wilcox.jpg"
"http://dbpedia.org/resource/Liliʻuokalani's_Privy_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_H._Cornwell.jpg"
