"subject","predicate","object"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Books"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksBasedOnStarWars"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2000/01/rdf-schema#label","The Captive Temple"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2000/01/rdf-schema#label","Cautivos del Templo"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Cautivos del Templo es la séptima novela de la serie Aprendiz de Jedi, basada en el universo de Star Wars, y está escrita por Jude Watson. Fue publicada por en inglés (abril de 2000) y por en español."
"http://dbpedia.org/resource/The_Captive_Temple","http://dbpedia.org/ontology/wikiPageID",2534629
"http://dbpedia.org/resource/The_Captive_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1052017427
"http://dbpedia.org/resource/The_Captive_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Jedi_Apprentice"
"http://dbpedia.org/resource/The_Captive_Temple","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Star_Wars:_Jedi_Apprentice"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/bookmashup/books/0590519700"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vSQR"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Captive_Temple"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ljkk"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7721301"
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cautivos_del_Templo"
"http://dbpedia.org/resource/The_Captive_Temple","http://dbpedia.org/ontology/abstract","Cautivos del Templo es la séptima novela de la serie Aprendiz de Jedi, basada en el universo de Star Wars, y está escrita por Jude Watson. Fue publicada por en inglés (abril de 2000) y por en español."
"http://dbpedia.org/resource/The_Captive_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Captive_Temple?oldid=1052017427&ns=0"
"http://dbpedia.org/resource/The_Captive_Temple","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/The_Captive_Temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Captive_Temple"
