"subject","predicate","object"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#label","紅麴菌"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#label","Monascus purpureus"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#label","Monacoline"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#label","Monacolin"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#label","Monascus purpureus"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#label","Monascus purpureus"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#label","Monascus purpureus"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#label","ベニコウジカビ"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#comment","Monacolins are a group of compounds found in yeast species: 
* Monacolin J 
* Monacolin K or lovastatinThis article includes a list of related items that share the same name (or similar names). If an internal link incorrectly led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#comment","ベニコウジカビ（紅麹黴、学名:Monascus purpureus）は糸状菌の一種である。この菌に代表されるMonascus属でデンプン質食品（主に米）を発酵させたものを紅麹と呼び、古くから中国や台湾および沖縄において、や豆腐ようなどの発酵食品に利用されている。"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#comment","红曲菌又称红曲霉菌（学名：Monascus purpureus），中国古代称作丹麴，是一种红色霉菌。红曲菌用途极广，如古代未发明酱油专用酱色（焦糖）之前，红曲是红烧肉和其他红色食品的主要食用色素。红曲同时还是一种出色的食品工业原料。 其种加词“Purpureus”意为“紫色的”。 红曲菌在15℃以下及50℃以上不会生长，15℃~20℃及45℃~50℃为抑制性生长，25℃~40℃为适当生长温度，35℃~37℃时生长最快速，35℃~40℃則色素最多。 1995年，法国人Blanc博士证实红麴菌产生真菌毒素——(Citrinin) ，至此，红麴红的食用安全性受到挑战。桔霉素是一种真菌毒素，具有肾毒性，毒性比较明显，可引起实验动物的肾脏肿大、尿量增多，肾小管扩张和上皮细胞变性坏死等症状。桔霉素的生成与否及其含量与红曲菌种、培养条件、精制工艺等因素有关。"
"http://dbpedia.org/resource/Monacolin","http://www.w3.org/2000/01/rdf-schema#comment","Monacoline sind eine Gruppe von in verschiedenen Schimmelpilzstämmen natürlich vorkommenden chemischen Verbindungen, die sich vom Dekalin bzw. ableiten. Monacoline hemmen die körpereigene Bildung von Cholesterin in der Leber. Die lipidsenkenden Eigenschaften beruhen auf der dosisabhängigen Hemmung (Inhibition) des Enzyms 3-Hydroxy-3-Methylglutaryl-Coenzym-A-Reduktase (kurz: HMG-CoA-Reduktase)."
