"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Indian cuisine in the United Kingdom"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_cuisine_outside_India"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_fusion_cuisine"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_diaspora_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Indian cuisine in the United Kingdom"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",30736881
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1111086648
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_cuisine_in_the_United_Kingdom?oldid=1111086648&ns=14"
