"subject","predicate","object"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsSingles"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","When"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","When (Shania Twain song)"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","When (canción)"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#label","When (Shania Twain)"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","«When» — п'ятий сингл третього студійного альбому канадської кантрі-співачки Шанаї Твейн — «Come On Over» (1997). У США і Канаді пісня вийшла 1 червня 1998. Пісня написана Шанаєю Твейн та Робертом Джоном Лангом; спродюсована Робертом Джоном Лангом. Музичне відео зрежисерував Маркус Бландер; прем'єра музичного відео відбулась у серпні 1998."
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","«When» (en español Cuando)es una canción escrita y producida por la cantante canadiense Shania Twain y Robert John ""Mutt"" Lange para su tercer álbum de estudio Come on Over. Se lanzó cómo segundo sencillo solo en el Reino Unido. Shania ha admitido que ésta es su canción favorita del disco.Twain interpretó la canción en el Come on Over tour (1998-1999) y en el Up! tour (2003-2004) en un medley con otras dos canciones.""When"" también es el tema musical de la serie japonesa Cheap Love."
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","When è un singolo della cantante canadese Shania Twain, pubblicato nel 1998 ed estratto dall'album Come on Over."
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://www.w3.org/2000/01/rdf-schema#comment","""When"" is a song by Canadian singer Shania Twain. It is the second UK release and fifth single from her third studio album, Come on Over. The song was written by Twain and her then-husband, Robert John ""Mutt"" Lange, and was originally released on June 1, 1998. It was the only single from Come on Over to not be released in the United States; however, it was released in Canada as a pop single in 2000. The song was included in the Come on Over Tour and in a medley for the Up! Tour. Twain has stated that ""When"" is her favorite song from Come On Over. ""When"" is also the theme song for the Japanese drama Cheap Love."
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://xmlns.com/foaf/0.1/name","When"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/property/name","When"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_(Shania_Twain_song_-_cover_art).jpg"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Shania_Twain"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Nashville_singles"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shania_Twain_songs"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageID",3935233
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1101862901
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_On_Over"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Be_Stupid_(You_Know_I_Love_You)"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Don't_Impress_Me_Much"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutt_Lange"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lange"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey,_I'm_Home"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up!_Tour"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_This_Moment_On_(Shania_Twain_song)"
"http://dbpedia.org/resource/When_(Shania_Twain_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
