"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPeterGrahamScott"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Давай одружимося (фільм, 1960)"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Let's Get Married (1960 film)"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Let's Get Married is a 1960 British comedy drama film directed by Peter Graham Scott and starring Anthony Newley, Anne Aubrey and Hermione Baddeley. The film was shot at MGM British Studios in Elstree with sets designed by the art director Ken Adam."
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Давай одружимося (англ. Let's Get Married) — британська комедія 1960 року режисера . В головних роляз та Енн Обрі. Це історія про студента-медика, якого виключають з університету, через що вийде працювати у пральні та врешті починає серйозні романтичні стосунки з моделлю. У фільмі Ньюлі співає пісню ""Do You Mind"", яка того ж року потрапила на перше місце британського хіт-параду."
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://xmlns.com/foaf/0.1/name","Let's Get Married"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/property/name","Let's Get Married"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Let's_Get_Married_(1960_film).jpg"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_comedy-drama_films"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy-drama_films"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_MGM-British_Studios"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Graham_Scott"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageID",27731096
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108483154
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Graham_Scott"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Taylor_(scriptwriter)"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardew_Robinson"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Sloan"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Jeffries"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Booth"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eros_Films"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Graham_Scott"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Adam"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Parsons"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Walter"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Moore"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_British_Studios"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Winters"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Tyzack"
"http://dbpedia.org/resource/Let's_Get_Married_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Le_Mesurier"
