"subject","predicate","object"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1904"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCowetaCounty,Georgia"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Coweta County Courthouse"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Coweta County Courthouse is a historic government building located at Courthouse Square in the U.S. city of Newnan, Georgia, the seat of Coweta County. It was constructed in 1904, and is located along Broad Street to the south, Jefferson Street (northbound US 27 ALT/US 29) to the east, Washington Street to the north and LaGrange Street (southbound US 27 ALT/US 29) to the west. The building was added to the National Register of Historic Places in 1980. It is also a contributing property to the The courthouse was renovated in 1975."
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://xmlns.com/foaf/0.1/name","Coweta County Courthouse"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://dbpedia.org/property/name","Coweta County Courthouse"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.37472152709961
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.80027770996094
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coweta_County_Courthouse,_Newnan,_GA,_US.jpg"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newnan,_Georgia"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1904"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Coweta_County,_Georgia"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Coweta_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Georgia_(U.S._state)"
