"subject","predicate","object"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorders"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#label","Gränshandel"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#label","Border trade"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#label","边境贸易"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#label","Perdagangan lintas batas"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#label","Grenztourismus"
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#comment","Border trade, in general, refers to the flow of goods and services across the border between different jurisdictions. In this sense, border trade is a part of the normal trade that flows through the ordinary export/import legal and logistical frameworks of nations and smaller jurisdictions. However border trade specifically refers to the increase in trade in areas where crossing borders is relatively easy and where products are significantly less expensive on one side of the border than the other – often because of significant variations in taxation levels on goods. Common items involved in border trade include alcohol, tobacco, medication, recreational drugs, automobiles, automotive fuel, groceries, furniture and clothing."
"http://dbpedia.org/resource/Border_trade","http://www.w3.org/2000/01/rdf-schema#comment","Perdagangan Lintas Batas (PLB) adalah perdagangan secara khusus yang dilakukan antara penduduk dua negara yang berbatasan dengan nilai tertentu. Hal ini merupakan perlakuan khusus yang diberikan pada masyarakat yang tinggal di wilayah perbatasan untuk memberikan kemudahan akses dalam pemenuhan kebutuhan hidup sehari-hari serta pemasaran produk yang di produksi dalam rangka meningkatkan taraf hidup dan kesejahteraan masyarakat perbatasan. Dasar hukum terkait aktivitas Perdagangan Perbatasan dapat dilihat pada Pasal 55 dan Pasal 56 UU No.7 Tahun 2014 tentang Perdagangan Hingga saat ini, terdapat beberapa perjanjian perdagangan lintas batas (Border Trade Agreement) antara Indonesia dengan negara tetangga, diantaranya: Indonesia – Malaysia (24 Agustus 1970); Indonesia – Philipina (08 Agustus 1"
