"subject","predicate","object"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQuezonCity"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMusicians"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutisticSavants"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Initiate110206887"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Thristan Mendoza"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Thristan Mendoza"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Thristan Mendoza (born 1989) is a Filipino autistic savant and marimba prodigy. Thristan ""Tum-Tum"" Mendoza was born 1989 in Quezon City, Philippines. He was enrolled at the Philippine Montessori Center and was diagnosed as autistic at the age of two and a half. During the same year, he began to play. In 1997 the University of the Philippines presented him as a gifted child prodigy. He is now a college student majoring in percussion. He has three siblings (Rainier, Victoria Angela, Victorina Francesca)"
"http://dbpedia.org/resource/Thristan_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Thristan Mendoza (Quezon City, Filipinas, 1989) es un filipino autista savant y prodigio de la marimba. Thristan, llamado además ""Tum-Tum"", se matriculó en el Centro Filipino Montessori y fue diagnosticado como autista a la edad de dos años y medio, ese mismo año comenzó a tocar la marimba.En el año 1997, la Universidad de Filipinas, lo presentó como un niño prodigio dotado.Él es ahora un estudiante universitario con especialización en percusión.Él tiene tres hermanos (Rainier, Angela Victoria, Victorina Francesca)."
"http://dbpedia.org/resource/Thristan_Mendoza","http://xmlns.com/foaf/0.1/name","Thristan Mendoza"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/property/name","Thristan Mendoza"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/property/birthPlace","Quezon City, Philippines"
"http://dbpedia.org/resource/Thristan_Mendoza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Thristan_Mendoza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Quezon_City"
"http://dbpedia.org/resource/Thristan_Mendoza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marimbists"
"http://dbpedia.org/resource/Thristan_Mendoza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_on_the_autism_spectrum"
"http://dbpedia.org/resource/Thristan_Mendoza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_musicians"
"http://dbpedia.org/resource/Thristan_Mendoza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autistic_savants"
"http://dbpedia.org/resource/Thristan_Mendoza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thristan_Mendoza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Metro_Manila"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageID",763521
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",1083791415
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimba"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autistic_savant"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Quezon_City"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marimbists"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_musicians"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autistic_savants"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_on_the_autism_spectrum"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thristan_Mendoza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Metro_Manila"
