"subject","predicate","object"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","Chennai Open 2006 - Singolare"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2006 Chennai Open – Singles"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Il singolare del torneo di tennis Chennai Open 2006, facente parte dell'ATP Tour, ha avuto come vincitore Ivan Ljubičić che ha battuto in finale Carlos Moyá 7-6 (8-6), 6-2."
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Ljubičić defeated Carlos Moyà 7–6(8–6), 6–2 to win the 2006 Chennai Open singles event. Moyà was the defending champion."
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Chennai_Open"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageID",18733172
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",1120746286
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Daniel"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyung-Taik_Lee"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Chennai_Open"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Dlouhý"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Vicente"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Waske"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristof_Vliegen"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeu-Tzuoo_Wang"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Norman"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Schüttler"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Müller"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Ljubičić"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Gicquel"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradorn_Srichaphan"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Delgado"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_García_López"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Amritraj"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Vaněk_(tennis)"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Uppal"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Bopanna"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reynolds"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Chennai_Open"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Ascione"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Răzvan_Sabău"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Saulnier"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Berrer"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Štěpánek"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Gimelstob"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Mello"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Navarro_(tennis)"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Phau"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Greul"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Moyà"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Behrend"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2006/891/mds.pdf"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2006/891/qs.pdf"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chennai_Open_2006_-_Singolare"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3667154"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_Ченаја_у_тенису_2006_—_појединачно"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mužská_dvojhra_na_Chennai_Open_2006"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PDbD"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj2kb"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennis_events"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2006_ATP_Tour"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-Tennis3"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/2006_Chennai_Open_–_Singles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
