"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterstateHighwaysInKansas"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-digitInterstateHighways"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInKansas"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInKansasCity,Kansas"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInKansas"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInMissouri"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInMissouri"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interstate103581354"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterstateHighwaysInMissouri"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 635 (Kansas–Missouri)"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 635 (Kansas-Missouri)"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 635"
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 635 (I-635) is a connector highway between I-35 in Overland Park, Kansas, and I-29 in Kansas City, Missouri, approximately 12 miles (19 km) long. It is mostly in the US state of Kansas, servicing the city of Kansas City, Kansas, but extends into Kansas City, Missouri, as well. The freeway's southern terminus is at a stack interchange with I-35. South of this, the mainline becomes an expressway carrying U.S. Route 69 (US 69)."
"http://dbpedia.org/resource/Interstate_635_(Kansas–Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","L'Interstate 635 (I-635) est une autoroute collectrice entre l'I-35 à Overland Park, Kansas et l'I-29 à Kansas City, Missouri. Elle mesure 12 miles (19 km). Elle se trouve majoritairement dans l'État du Kansas, desservant la ville de Kansas City, Kansas mais s'étendant dans la ville jumelle de Kansas City, Missouri. Le terminus sud de l'autoroute est à un échangeur avec l'I-35. Au sud de cet échangeur, la route devient la ."
