"subject","predicate","object"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","M1 ABV"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","M1150 Assault Breacher Vehicle"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","M1150 Assault Breacher Vehicle"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/2000/01/rdf-schema#label","M1150 Assault Breacher Vehicle"
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/2000/01/rdf-schema#comment","The M1150 Assault Breacher Vehicle (ABV) is a U.S. military mine- and explosives-clearing vehicle, based on the M1 Abrams chassis, equipped with a mine plow and line charges. Its first large scale use by the US Marines was in the joint ISAF-Afghan Operation Moshtarak in Southern Afghanistan during the War in Afghanistan in 2010 against the Taliban insurgency."
"http://dbpedia.org/resource/M1150_Assault_Breacher_Vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Un M1150 Assault Breacher Vehicle (ABV) est un char du génie/char de déminage américain basé sur le châssis du char de combat M1 Abrams."
