"subject","predicate","object"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHundredsOfSomerset"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/2000/01/rdf-schema#label","Hundred of Andersfield"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://www.w3.org/2000/01/rdf-schema#comment","The Hundred of Andersfield is one of the 40 historical Hundreds in the ceremonial county of Somerset, England, dating from before the Norman conquest during the Anglo-Saxon era although exact dates are unknown."
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/property/name","Andersfield"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andersfield_Hundred.png"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hundreds_of_Somerset"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/ontology/wikiPageID",33041586
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/ontology/wikiPageRevisionID",1083703712
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomfield,_Somerset"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyng,_Somerset"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enmore,_Somerset"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Petherton"
"http://dbpedia.org/resource/Hundred_of_Andersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithing"
