"subject","predicate","object"
"http://dbpedia.org/resource/Oast_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oast_house","http://www.w3.org/2000/01/rdf-schema#label","オースト・ハウス"
"http://dbpedia.org/resource/Oast_house","http://www.w3.org/2000/01/rdf-schema#label","Oast house"
"http://dbpedia.org/resource/Oast_house","http://www.w3.org/2000/01/rdf-schema#label","Хмелесушарня"
"http://dbpedia.org/resource/Oast_house","http://www.w3.org/2000/01/rdf-schema#comment","An oast, oast house or hop kiln is a building designed for kilning (drying) hops as part of the brewing process. They can be found in most hop-growing (and former hop-growing) areas and are often good examples of vernacular architecture. Many redundant oasts have been converted into houses. The names oast and oast house are used interchangeably in Kent and Sussex. In Surrey, Hampshire, Herefordshire and Worcestershire they are called hop kilns."
"http://dbpedia.org/resource/Oast_house","http://www.w3.org/2000/01/rdf-schema#comment","Хмелесуша́рня — спеціальна будова для сушіння шишок хмелю, надалі використовуваних у пивоварінні. За ДСТУ 4101-2002, «виробничий об'єкт з розміщеними в одному приміщенні технологічно взаємозв'язаними машинами та обладнанням для обробляння хмелю після збирання». Вона також може бути складовою пункту обробляння хмелю після збирання, що включає в себе, крім власно хмелесушарні, допоміжні споруди (протипожежну водойму, склади, систему паливозабезпечення та ін.)."
"http://dbpedia.org/resource/Oast_house","http://www.w3.org/2000/01/rdf-schema#comment","オースト・ハウス (oast house) とはイングランドにおいてケント州およびサセックス州を中心に存在する土着の建築物。醸造過程に必要なホップの乾燥に使用される。内部は3から4のホップを広げる層で仕切られており、床に据え付けた窯で木材または木炭を燃やすことでホップを乾燥させる。層は薄く穴があけられており、熱が浸透しやすいように作られている。栽培したばかりの新鮮なホップをここで乾燥させ、次の醸造工程へとまわされる。 現在も残されている最古のオースト・ハウスはのにあるもので、1750年頃に建設されたとされている。ホップの乾燥自体は、16世紀にホップがイングランドに伝わった直後から行われていた。初期のオースト・ハウスは単に納屋を改造しただけのものであったが、19世紀になると円形をした独特の家屋が建てられるようになった。さらに20世紀になると建設が容易な矩形のオースト・ハウスも導入されている。1930年代には電動ファンとディーゼル機関を用いるようになった。 現代的な醸造においてホップは工場において機械的に乾燥されている。役目を終えたオースト・ハウスの多くは住居へと改造されているが、往年の状態を良く保っているベルトリング付近のオースト・ハウスがミュージアムとして保存されている。"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast_House,_Great_Dixter,_Sussex,_UK.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast_House_in_Tudeley_Kent.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oasthouse_at_Cherry_Tree_Farm,_Frittenden.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast4.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast5.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast7.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast8.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast1.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oast10.jpg"
"http://dbpedia.org/resource/Oast_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonbridge_Oast_Theatre.jpg"
