"subject","predicate","object"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2000/01/rdf-schema#label","Ayuのデジデジ日記"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2000/01/rdf-schema#label","Ayu no Deji Deji Nikki"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2000/01/rdf-schema#comment","『Ayuのデジデジ日記』（あゆのデジデジにっき）は、日本の歌手・浜崎あゆみの写真集。 2009年4月8日に『Ayuのデジデジ日記 2000-2009』、2011年1月6日に『Ayuのデジデジ日記 mini』が講談社より発売された。"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2000/01/rdf-schema#comment","Deji Deji Nikki 100 Kai Kinen! Ayumi Hamasaki Bon or Ayu no Deji Deji Nikki is a photobook by Japanese pop singer Ayumi Hamasaki. It was released on 7 April 2009. It includes Hamasaki's diary entries from ViVi magazine that she kept from 2001 until 2009. It also includes an interview and photos of her in a white bikini on a beach. The photobook is the first of its kind debut at Number 1 on the Oricon Book Charts with well over 100,000 copies sold."
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://xmlns.com/foaf/0.1/name","Ayu no Deji Deji Nikki"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/name","Ayu no Deji Deji Nikki"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DejiDeji01.jpg"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://purl.org/dc/elements/1.1/publisher","Nippon IPS"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_of_photographs"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J-pop"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ayumi_Hamasaki"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageID",24529886
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageRevisionID",1003422506
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photobook"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayumi_Hamasaki"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_of_photographs"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivi_(magazine)"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ayumi_Hamasaki"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J-pop"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ULgU"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ayuのデジデジ日記"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ayu_no_Deji_Deji_Nikki"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4831758"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mvqp"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-bio-book-stub"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DejiDeji01.jpg?width=300"
"http://dbpedia.org/resource/Ayu_no_Deji_Deji_Nikki","http://dbpedia.org/property/author","http://dbpedia.org/resource/Ayumi_Hamasaki"
