"subject","predicate","object"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#label","Священная история"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#label","Historia sagrada"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#label","Histoire sainte"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#label","Sacred history"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#label","Historia święta"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#label","Història sagrada"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#comment","Història sagrada és el nom donat per la a la intervenció directa de Déu en la història, la principal font documental de la qual és la Biblia. En altres religions, la seva història sagrada prové d'altres fonts que són considerades textos sagrats."
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#comment","Ce que l'on appelait l'histoire sainte a été pendant de longs siècles le patrimoine commun de la chrétienté et la source presque unique de ses connaissances sur l'histoire ancienne. Sous ce nom on désignait l'ensemble des faits racontés dans la Bible, et particulièrement l'histoire du peuple d'Israël. Les héros de cette histoire, tirés de l'Ancien et du Nouveau Testament ensemble ont peuplé l'imagination populaire et enrichi de motifs légendaires nos cathédrales. Pour chacun du plus riche au plus pauvre ses légendes, ses récits, ses drames, ses mythes, ses leçons de morale et de religion se mêlaient aux premiers souvenirs d'enfance et restaient gravés dans l'esprit avec un relief que l'âge n'effaçait pas. Entretenus et ravivés sans cesse dans les vitraux et sur les porches de nos cathédral"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#comment","Священная история — история событий (преимущественно связанных с древними евреями), изложенная в Ветхом завете (начиная от сотворения мира), а также история событий, связанных с жизнью Иисуса Христа и зарождением христианства, изложенная в Новом завете. Священная история как предмет изучения является составной частью Закона Божьего."
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#comment","Historia święta – kategoria teologii, filozofii historii i fenomenologii religii odnosząca się do obecnego - głównie w kulturze judeochrześcijańskiej (a także kulturze Islamu) - sposobu pojmowania dziejów jako przestrzeni, w której realizuje się Boży zamiar względem człowieka. Historia święta różni się tym od historii świeckiej, że wszystkie wydarzenia w niej obecne mają jawny bądź ukryty sens czy znaczenie związane z wolą Boga. Świętość historii jest także novum (czymś nowym) w odniesieniu do kultur tradycyjnych, w których religijnie znaczące wydarzenia miały miejsce w mitycznym czasie początków i są opisywane np. przez mit o powstaniu człowieka. W teologii chrześcijańskiej, Boże działanie w historii określa się terminem , co oznacza, że jest to działanie, które dotyczy wszystkich uczestn"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#comment","Historia sagrada es el nombre dado por la historiografía cristiana a la intervención directa de Dios en la historia, cuya fuente documental es la Biblia. Para otras religiones, su historia sagrada tiene como fuente otros textos considerados sagrados.​"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2000/01/rdf-schema#comment","Sacred history is the parts of the Torah narrative on the boundary of historicity, especially the Moses and Exodus stories which can be argued to have a remote historical nucleus without any positive evidence to the effect. In yet another sense, the term may refer to ecclesiastical history."
"http://dbpedia.org/resource/Sacred_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_history"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageID",9542238
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageRevisionID",946854848
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Chronicles"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabees"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra–Nehemiah"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exodus"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacred_history"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ellwood"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_history"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Kings"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_theology"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exegesis"
"http://dbpedia.org/resource/Sacred_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bible_and_history"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Istor_Santel"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_sagrada"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_sagrada"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r9tM"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Histoire_sainte"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புனித_வரலாறு"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Священная_история"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666125"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_święta"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjctx"
"http://dbpedia.org/resource/Sacred_history","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Святая_гісторыя"
