"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_medicine","http://www.w3.org/2000/01/rdf-schema#label","Aviation medicine"
"http://dbpedia.org/resource/Category:Aviation_medicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_and_health"
"http://dbpedia.org/resource/Category:Aviation_medicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_specialties"
"http://dbpedia.org/resource/Category:Aviation_medicine","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation medicine"
"http://dbpedia.org/resource/Category:Aviation_medicine","http://dbpedia.org/ontology/wikiPageID",998164
"http://dbpedia.org/resource/Category:Aviation_medicine","http://dbpedia.org/ontology/wikiPageRevisionID",945805200
"http://dbpedia.org/resource/Category:Aviation_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aviation_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Aviation_medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_medicine?oldid=945805200&ns=14"
