"subject","predicate","object"
"http://dbpedia.org/resource/Kiryat_Itri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kiryat_Itri","http://www.w3.org/2000/01/rdf-schema#label","Kiryat Itri"
"http://dbpedia.org/resource/Kiryat_Itri","http://www.w3.org/2000/01/rdf-schema#label","Kiryat Itri"
"http://dbpedia.org/resource/Kiryat_Itri","http://www.w3.org/2000/01/rdf-schema#comment","Kiryat Itri (Hebrew: קריית איתרי) is a Haredi neighborhood in Jerusalem. It is located on the northern edge of the mountain plateau on which central Jerusalem lies. The neighborhood was established in the late 1960s by Rabbi , in co-operation with the Jewish Agency for Israel, to encourage American Jewish immigration to Israel. The small neighborhood is usually associated with the larger, adjoining neighborhoods of Kiryat Mattersdorf to the west or Unsdorf to the northeast."
"http://dbpedia.org/resource/Kiryat_Itri","http://www.w3.org/2000/01/rdf-schema#comment","Kiryat Itri adalah sebuah lingkungan di kota suci Yerusalem di , tepatnya di sebelah timur Israel."
"http://dbpedia.org/resource/Kiryat_Itri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiryat_Itri,_Jerusalem1.jpg"
"http://dbpedia.org/resource/Kiryat_Itri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiryat_Itri,_Jerusalem2.jpg"
"http://dbpedia.org/resource/Kiryat_Itri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Jewish_communities_in_Jerusalem"
"http://dbpedia.org/resource/Kiryat_Itri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Jerusalem"
"http://dbpedia.org/resource/Kiryat_Itri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1967"
"http://dbpedia.org/resource/Kiryat_Itri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Israel"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageID",47079847
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageRevisionID",1104327602
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_block"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabad"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Kahane"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Zion_Abba_Shaul"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Agency_for_Israel"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Elefant"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_Jewish_communities_in_Jerusalem"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kiryat_Itri,_Jerusalem2.JPG"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood_East"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_House"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshivas_Itri"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsdorf"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzchok_Ezrachi"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiryat_Mattersdorf"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliyah"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romema"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)"
"http://dbpedia.org/resource/Kiryat_Itri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kiryat_Itri,_Jerusalem1.JPG"
