"subject","predicate","object"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFuturama(season3)Episodes"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002TelevisionEpisodes"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#label","Anthology of Interest II"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#label","Krajně mezní příběhy II"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#label","Anthology of Interest II"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#label","Anthology of Interest II"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#label","Anthology of Interest II"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#label","Anthology of Interest II"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#comment","""Anthology of Interest II"" is the 18th episode of Futurama's third season. It originally aired on the Fox network in the United States on January 6, 2002. This episode, as well as the earlier ""Anthology of Interest I"", serves to showcase three ""imaginary"" stories."
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#comment","""Anthology of Interest II"" adalah episode ke-18 dari musim ketiga Futurama. Episode tersebut awalnya disiarkan dalam saluran Fox di Amerika Serikat pada 6 Januari 2002."
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#comment","«Anthology of Interest II» (укр. «Антологія інтересів. Частина ІІ») — вісімнадцята серія третього сезону анімаційного серіалу «Футурама», що вийшла в ефір у Північній Америці 6 лютого 2001 року. Як і раніша «Anthology of Interest I», ця серія складається з трьох «уявних» історій, що ріднить її з регулярними щорічними серіями «Treehouse of Horror» іншого серіалу авторства Мета Ґрейнінґа «Сімпсони». Автори сценарію: Льюїс Мортон, Девід Коен, Джейсон Ґорбетт, Скотт Кербі. Режисер: Брет Гааланд. Прем'єра в Україні відбулася 26 серпня 2007 року."
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#comment","Krajně mezní příběhy II (v anglickém originále Anthology of Interest II) je 18. díl amerického animovaného seriálu Futurama. V USA měl premiéru 6. ledna 2002."
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#comment","Anthology of Interest II (рус. «Антология интересов II») — восемнадцатый эпизод третьего сезона мультсериала «Футурама». Североамериканская премьера этого эпизода состоялась 16 января 2002 года."
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://www.w3.org/2000/01/rdf-schema#comment","Anthology of Interest II llamado Historias de interés II en España y Antología del interés II en Hispanoamérica, es el episodio 50 (décimo octavo de la tercera temporada) de la serie de televisión de dibujos animados estadounidense Futurama. Gloria Estefan fue estrella invitada."
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthology_Of_Interest_II_SpaceInvaders.png"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_David_X._Cohen"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_video_games"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_television_episodes"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_films"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_video_games"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_video_games"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futurama_(season_3)_episodes"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_episodes"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://dbpedia.org/ontology/wikiPageID",3577230
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://dbpedia.org/ontology/wikiPageRevisionID",1124119512
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glinda_the_Good_Witch"
"http://dbpedia.org/resource/Anthology_of_Interest_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Morton"
