"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlinesOfCountries"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Tsjaad van A tot Z"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Ĉadio de A ĝis Z"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of Chad-related articles"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","Vortaro pri la lando Ĉado respektive Ĉadio Ĉi tiu estas A-al-Z listo de ekzistantaj Vikipediaj artikoloj, kiuj iel rilatas al ĉi tiu temo. Se vi trovas eron apartenantan ĉi tie sed kiu ankoraŭ ne estas en ĉi tiu listo, vi povas ĝin libere aldoni. Tamen ne estas la intenco afiŝi ligilojn al mankantaj artikoloj ĉi tie. Al ─ B ─ C ─ D ─ E ─ F ─ G ─ H ─ 1a ─ J ─ K ─ L ─ M ─ N ─ O ─ P ─ Q ─ R ─ S ─ T ─ U ─ 5a ─ W ─ 10a ─ Tie ─ Z"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_country"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chad-related_lists"
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://dbpedia.org/ontology/wikiPageID",6237280
"http://dbpedia.org/resource/Index_of_Chad-related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1097593473
