"subject","predicate","object"
"http://dbpedia.org/resource/Goswin_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Goswin"
"http://dbpedia.org/resource/Goswin_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Goswin (given name)"
"http://dbpedia.org/resource/Goswin_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Goswin is a Germanic male given name originally meaning ""friend (win) of the Goths (gos)"" As Gosewijn, Goswijn or Gozewijn (with short forms Goos, Goes, Gosse and Geus) it was quite common in the Middle Ages in the Low Countries. Latinized versions include Gos(s)uinus, Gosvinus, and Goswinus, while in French the name has been rendered Gosvin and Gossuin (e.g. fr:Gossuin d'Anchin). People with this name include:"
"http://dbpedia.org/resource/Goswin_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Goswin oder Gozwin ist ein männlicher Vorname."
"http://dbpedia.org/resource/Goswin_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_masculine_given_names"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageID",56761922
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",912453335
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_de_Fierlant"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_de_Stassart"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_masculine_given_names"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goos_Meeuwsen"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_name"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_Nickel"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_(bishop_of_Poznań)"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_Haex_van_Loenhout"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_I_of_Heinsberg"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_Karl_Uphues"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozewijn_van_Randerath"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_of_Anchin"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosse_Ludigman"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goswin_van_der_Weyden"
"http://dbpedia.org/resource/Goswin_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538654"
"http://dbpedia.org/resource/Goswin_(given_name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YLj8"
"http://dbpedia.org/resource/Goswin_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goswin"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Goswin_(given_name)","http://dbpedia.org/ontology/abstract","Goswin oder Gozwin ist ein männlicher Vorname."
