"subject","predicate","object"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInHuntCounty,Texas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Caddo Mills Independent School District"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Caddo Mills Independent School District is a public school district based in Caddo Mills, Texas (USA). The district serves students in southwestern Hunt County. In 2009, the school district was rated ""recognized"" by the Texas Education Agency."
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Hunt_County,_Texas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",6698876
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1106643461
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Hunt_County,_Texas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency_accountability_ratings_system"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Mills,_Texas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Mills_High_School"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_County,_Texas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caddomillsisd.org"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/caddomills.ednet10.net/%7Ctitle=Caddo"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e78h"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghv2l"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016311"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caddo_Mills_Independent_School_District"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Hunt_County,_Texas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Region_10_School_Districts_in_Texas"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/abstract","Caddo Mills Independent School District is a public school district based in Caddo Mills, Texas (USA). The district serves students in southwestern Hunt County. In 2009, the school district was rated ""recognized"" by the Texas Education Agency."
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-TxCdmISD"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caddo_Mills_Independent_School_District?oldid=1106643461&ns=0"
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://dbpedia.org/ontology/wikiPageLength",1333
"http://dbpedia.org/resource/Caddo_Mills_Independent_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caddo_Mills_Independent_School_District"
